DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
25/05/2021,11,1,V,5.1,V,13,V,20,V,0.4,V,81,V,0.2,V,1,V,0.8,V,,,17,V,83,V,10.8,V,22.4,V,53,V,,,0,V,,
25/05/2021,12,1,V,3.9,V,12,V,18,V,0.4,V,83,V,0.2,V,1,V,0.6,V,,,32,V,78,V,11.1,V,22.6,V,52,V,,,0,V,,
25/05/2021,13,1,V,3.6,V,12,V,17,V,0.4,V,82,V,0.2,V,0.8,V,0.5,V,,,30,V,81,V,9.3,V,22.6,V,51,V,,,0,V,,
25/05/2021,14,1,V,7.6,V,19,V,31,V,0.4,V,76,V,0.2,V,1.4,V,1,V,,,34,V,88,V,7.6,V,22.5,V,49,V,,,0,V,,
25/05/2021,15,0,V,4.3,V,17,V,23,V,0.4,V,76,V,0.3,V,2.2,V,1.5,V,,,39,V,67,V,7.3,V,22.5,V,48,V,,,0,V,,
25/05/2021,16,0,V,7.3,V,20,V,31,V,0.4,V,76,V,0.2,V,1.1,V,0.9,V,,,27,V,89,V,6.8,V,22.3,V,47,V,,,0,V,,
25/05/2021,17,1,V,7.6,V,22,V,34,V,0.5,V,70,V,0.2,V,1,V,0.8,V,,,29,V,88,V,5.1,V,21.9,V,47,V,,,0,V,,
25/05/2021,18,0,V,2.5,V,13,V,17,V,0.4,V,77,V,0.3,V,1.4,V,0.9,V,,,24,V,79,V,9.3,V,20.8,V,52,V,,,0,V,,
25/05/2021,19,0,V,1.8,V,11,V,14,V,0.4,V,74,V,0.2,V,1,V,0.7,V,,,24,V,78,V,8.2,V,19.5,V,57,V,,,0,V,,
25/05/2021,20,1,V,1.9,V,11,V,14,V,0.4,V,72,V,0.2,V,1.2,V,0.8,V,,,26,V,76,V,6.9,V,18.5,V,62,V,,,0,V,,
25/05/2021,21,0,V,1.1,V,8,V,10,V,0.4,V,71,V,0.2,V,1,V,0.7,V,,,26,V,77,V,5.1,V,17.7,V,67,V,,,0,V,,
25/05/2021,22,0,V,1,V,6,V,8,V,0.4,V,73,V,0.2,V,0.7,V,0.6,V,,,23,V,79,V,4.9,V,17.4,V,69,V,,,0,V,,
25/05/2021,23,1,V,0.8,V,6,V,7,V,0.4,V,71,V,0.1,V,0.6,V,0.5,V,,,19,V,63,V,3.1,V,17.2,V,69,V,,,0,V,,
25/05/2021,24,1,V,1.1,V,5,V,7,V,0.4,V,66,V,0.1,V,0.6,V,0.6,V,,,23,V,76,V,2.3,V,16.7,V,71,V,,,0,V,,
26/05/2021,1,1,V,1.1,V,7,V,8,V,0.4,V,51,V,0.1,V,0.9,V,0.6,V,,,21,V,72,V,1.8,V,16,V,78,V,,,0,V,,
26/05/2021,2,1,V,1,V,8,V,10,V,0.3,V,44,V,0.1,V,1.8,V,1,V,,,22,V,185,V,1.3,V,15.8,V,81,V,,,0,V,,
26/05/2021,3,0,V,1.2,V,10,V,12,V,0.4,V,49,V,0.1,V,1.2,V,0.7,V,,,17,V,176,V,1.3,V,15.6,V,78,V,,,0,V,,
26/05/2021,4,1,V,3.2,V,13,V,18,V,0.5,V,39,V,0.1,V,1.4,V,0.8,V,,,13,V,260,V,1.3,V,15.1,V,82,V,,,0,V,,
26/05/2021,5,1,V,14.9,V,34,V,57,V,0.5,V,24,V,0.2,V,1.4,V,0.9,V,,,15,V,193,V,1.1,V,15.4,V,79,V,,,0,V,,
26/05/2021,6,1,V,32.5,V,51,V,101,V,0.7,V,13,V,0.5,V,3,V,2,V,,,25,V,120,V,1,V,16.6,V,73,V,,,0,V,,
26/05/2021,7,1,V,23.6,V,45,V,81,V,0.6,V,31,V,0.8,V,5.2,V,3.4,V,,,25,V,76,V,2.8,V,18.3,V,58,V,,,0,V,,
26/05/2021,8,,Z,,Z,,Z,,Z,,Z,,Z,,Z,,Z,,Z,,,,M,63,V,6.2,V,20.3,V,43,V,,,0,V,,
26/05/2021,9,,N,,C,,C,,C,,N,,N,,N,,N,,N,,,,M,75,V,7,V,21.8,V,37,V,,,0,V,,
26/05/2021,10,,N,,N,,N,,N,,N,,C,,N,,N,,N,,,,M,78,V,4.3,V,22.9,V,40,V,,,0,V,,
26/05/2021,11,,C,,N,,N,,N,,N,,N,,C,,C,,C,,,,M,65,V,3.7,V,23.6,V,38,V,,,0,V,,
26/05/2021,12,1,V,,M,,M,,N,0.4,V,79,V,0.2,V,1.3,V,0.8,V,,,21,V,209,V,3.6,V,22.8,V,47,V,,,0,V,,
26/05/2021,13,1,V,4.6,V,16,V,24,V,0.5,V,81,V,0.3,V,2.2,V,1.3,V,,,20,V,213,V,4.7,V,22.7,V,50,V,,,0,V,,
26/05/2021,14,1,V,4.9,V,15,V,22,V,0.5,V,82,V,0.4,V,2.2,V,1.5,V,,,24,V,230,V,4.6,V,22.6,V,53,V,,,0,V,,
26/05/2021,15,1,V,3.9,V,14,V,20,V,0.4,V,80,V,0.2,V,1.1,V,1,V,,,25,V,211,V,3.5,V,22.7,V,53,V,,,0,V,,
26/05/2021,16,0,V,4.6,V,16,V,23,V,0.5,V,77,V,0.2,V,0.8,V,0.7,V,,,20,V,211,V,3.3,V,22.9,V,53,V,,,0,V,,
26/05/2021,17,0,V,3.9,V,15,V,21,V,0.5,V,78,V,0.1,V,0.6,V,0.5,V,,,18,V,182,V,3.2,V,22.4,V,56,V,,,0,V,,
26/05/2021,18,0,V,4.3,V,16,V,23,V,0.5,V,77,V,0.2,V,0.9,V,0.8,V,,,20,V,226,V,2.9,V,21.7,V,59,V,,,0,V,,
26/05/2021,19,1,V,2.3,V,13,V,16,V,0.4,V,79,V,0.2,V,0.9,V,0.8,V,,,19,V,208,V,2.3,V,20.6,V,65,V,,,0,V,,
26/05/2021,20,1,V,1.6,V,12,V,14,V,0.4,V,80,V,0.2,V,0.9,V,0.8,V,,,16,V,201,V,1.2,V,20,V,62,V,,,0,V,,
26/05/2021,21,1,V,1.9,V,10,V,13,V,0.4,V,81,V,0.2,V,0.9,V,0.7,V,,,18,V,213,V,0.8,V,19.5,V,66,V,,,0,V,,
26/05/2021,22,1,V,2.3,V,16,V,20,V,0.5,V,66,V,0.2,V,0.7,V,0.6,V,,,21,V,249,V,1.2,V,19.2,V,66,V,,,0,V,,
26/05/2021,23,1,V,1.6,V,10,V,13,V,0.4,V,62,V,0.2,V,2.4,V,0.7,V,,,22,V,248,V,0.6,V,18.6,V,71,V,,,0,V,,
26/05/2021,24,1,V,1,V,8,V,10,V,0.4,V,59,V,0.1,V,1.4,V,0.6,V,,,15,V,147,V,1,V,18.1,V,74,V,,,0,V,,
27/05/2021,1,0,V,1.5,V,8,V,11,V,0.4,V,55,V,0.1,V,1.2,V,0.5,V,,,18,V,169,V,0.7,V,17.8,V,76,V,,,0,V,,
27/05/2021,2,0,V,1.6,V,11,V,13,V,0.4,V,42,V,0.1,V,3,V,0.7,V,,,17,V,242,V,0.5,V,17.6,V,77,V,,,0,V,,
27/05/2021,3,0,V,1.1,V,12,V,14,V,0.4,V,37,V,0.2,V,2.9,V,1.1,V,,,18,V,83,V,0.3,V,17.3,V,79,V,,,0,V,,
27/05/2021,4,0,V,0.9,V,15,V,17,V,0.5,V,28,V,0.3,V,4.6,V,2.1,V,,,15,V,90,V,1,V,17.2,V,81,V,,,0,V,,
27/05/2021,5,0,V,6.6,V,27,V,38,V,0.6,V,20,V,0.3,V,5.2,V,2.4,V,,,19,V,48,V,2.3,V,16.4,V,85,V,,,0,V,,
27/05/2021,6,1,V,30.7,V,41,V,88,V,0.7,V,14,V,0.4,V,4.3,V,1.8,V,,,20,V,41,V,1.2,V,17.3,V,82,V,,,0,V,,
27/05/2021,7,1,V,27.5,V,52,V,94,V,0.6,V,23,V,0.7,V,7.9,V,2.5,V,,,25,V,102,V,2,V,18.8,V,75,V,,,0,V,,
27/05/2021,8,0,V,18,V,39,V,66,V,0.5,V,46,V,0.6,V,4.7,V,2.3,V,,,24,V,45,V,1.9,V,21.3,V,63,V,,,0,V,,
27/05/2021,9,1,V,9.4,V,28,V,42,V,0.5,V,67,V,0.3,V,1.8,V,1.1,V,,,28,V,149,V,3,V,22.3,V,58,V,,,0,V,,
27/05/2021,10,1,V,8.3,V,31,V,44,V,0.5,V,65,V,0.4,V,1.7,V,1,V,,,25,V,199,V,2,V,22.4,V,58,V,,,0,V,,
27/05/2021,11,1,V,18.5,V,49,V,78,V,0.4,V,49,V,0.3,V,1.1,V,0.8,V,,,22,V,208,V,4,V,21.9,V,68,V,,,0,V,,
27/05/2021,12,1,V,5.6,V,19,V,28,V,0.4,V,81,V,0.3,V,1.3,V,1,V,,,30,V,203,V,4.4,V,22.2,V,62,V,,,0,V,,
27/05/2021,13,1,V,5.4,V,13,V,22,V,0.3,V,81,V,0.2,V,0.7,V,0.9,V,,,24,V,190,V,3.8,V,22.5,V,58,V,,,0,V,,
27/05/2021,14,0,V,5,V,16,V,23,V,0.4,V,78,V,0.2,V,0.8,V,1,V,,,17,V,203,V,3.4,V,22.5,V,56,V,,,0,V,,
27/05/2021,15,0,V,5.2,V,15,V,23,V,0.3,V,81,V,0.1,V,0.5,V,0.6,V,,,19,V,199,V,4.2,V,22.6,V,52,V,,,0,V,,
27/05/2021,16,0,V,5.4,V,18,V,27,V,0.4,V,76,V,0.3,V,1.5,V,1.1,V,,,15,V,205,V,2.9,V,22.2,V,56,V,,,0,V,,
27/05/2021,17,1,V,9.1,V,24,V,38,V,0.5,V,72,V,0.3,V,1.2,V,0.8,V,,,17,V,236,V,2.2,V,22,V,53,V,,,0,V,,
27/05/2021,18,1,V,12.8,V,32,V,51,V,0.4,V,63,V,0.4,V,1.6,V,1,V,,,14,V,209,V,0.9,V,22.9,V,44,V,,,0,V,,
27/05/2021,19,1,V,4.9,V,33,V,40,V,0.5,V,60,V,0.3,V,2,V,1.3,V,,,16,V,109,V,1.5,V,22.7,V,47,V,,,0,V,,
27/05/2021,20,1,V,3.3,V,26,V,31,V,0.4,V,66,V,0.4,V,3,V,1.8,V,,,18,V,150,V,2.2,V,22.4,V,50,V,,,0,V,,
27/05/2021,21,1,V,3.1,V,18,V,23,V,0.4,V,73,V,0.2,V,1.5,V,0.9,V,,,24,V,121,V,1.8,V,21.9,V,57,V,,,0,V,,
27/05/2021,22,0,V,2,V,9,V,12,V,0.3,V,84,V,0.3,V,1.4,V,0.7,V,,,20,V,220,V,1.2,V,20.9,V,75,V,,,0,V,,
27/05/2021,23,0,V,1.2,V,5,V,7,V,0.3,V,82,V,0.1,V,0.8,V,0.6,V,,,15,V,181,V,0.8,V,20.4,V,82,V,,,0,V,,
27/05/2021,24,0,V,0.9,V,3,V,4,V,0.3,V,81,V,0.1,V,0.5,V,0.4,V,,,16,V,213,V,0.4,V,20.1,V,82,V,,,0,V,,
28/05/2021,1,0,V,0.9,V,4,V,6,V,0.3,V,77,V,0.1,V,0.7,V,0.6,V,,,14,V,67,V,3,V,20.1,V,76,V,,,0,V,,
28/05/2021,2,0,V,1,V,6,V,7,V,0.2,V,71,V,0.1,V,1,V,0.7,V,,,17,V,181,V,1.1,V,20.1,V,83,V,,,0,V,,
28/05/2021,3,0,V,1.1,V,6,V,8,V,0.3,V,70,V,0.2,V,1.3,V,0.7,V,,,16,V,150,V,1,V,20.1,V,74,V,,,0,V,,
28/05/2021,4,1,V,3.4,V,14,V,19,V,0.3,V,55,V,0.1,V,1,V,0.6,V,,,12,V,113,V,0.5,V,19.9,V,72,V,,,0,V,,
28/05/2021,5,1,V,1.7,V,19,V,22,V,0.4,V,51,V,0.2,V,1.5,V,0.8,V,,,12,V,77,V,2.2,V,19.6,V,67,V,,,0,V,,
28/05/2021,6,1,V,10.7,V,42,V,59,V,0.6,V,26,V,0.3,V,2.5,V,0.8,V,,,15,V,63,V,3.7,V,19.8,V,69,V,,,0,V,,
28/05/2021,7,1,V,13.3,V,46,V,66,V,0.7,V,24,V,0.5,V,4.1,V,1.3,V,,,24,V,65,V,2.5,V,20.1,V,68,V,,,0,V,,
28/05/2021,8,1,V,3.2,V,29,V,34,V,0.5,V,58,V,0.4,V,2.7,V,1.5,V,,,28,V,75,V,4.7,V,20.2,V,61,V,,,0,V,,
28/05/2021,9,1,V,6.5,V,34,V,44,V,0.4,V,54,V,0.3,V,1.8,V,0.7,V,,,23,V,48,V,3.7,V,20.7,V,55,V,,,0,V,,
28/05/2021,10,2,V,10.7,V,41,V,58,V,0.4,V,34,V,0.4,V,5.3,V,1.9,V,,,25,V,67,V,3.1,V,20.8,V,57,V,,,0,V,,
28/05/2021,11,2,V,7.8,V,32,V,45,V,0.4,V,50,V,0.4,V,3.2,V,1.4,V,,,22,V,70,V,5.3,V,21.3,V,60,V,,,0,V,,
28/05/2021,12,2,V,4.5,V,17,V,24,V,0.3,V,73,V,0.3,V,1.9,V,1,V,,,26,V,76,V,7.6,V,23,V,40,V,,,0,V,,
28/05/2021,13,1,V,8,V,17,V,29,V,0.3,V,73,V,0.2,V,1.1,V,0.6,V,,,12,V,70,V,6.6,V,24.8,V,33,V,,,0,V,,
28/05/2021,14,1,V,6.1,V,15,V,24,V,0.3,V,76,V,0.2,V,0.7,V,0.6,V,,,10,V,74,V,5.3,V,25.8,V,33,V,,,0,V,,
28/05/2021,15,1,V,10.7,V,24,V,40,V,0.4,V,76,V,0.2,V,0.7,V,0.5,V,,,7,V,112,V,4.6,V,26.1,V,36,V,,,0,V,,
28/05/2021,16,2,V,4.7,V,13,V,21,V,0.3,V,91,V,0.2,V,0.7,V,0.5,V,,,14,V,206,V,4.5,V,24.2,V,55,V,,,0,V,,
28/05/2021,17,1,V,3.9,V,13,V,19,V,0.2,V,88,V,0.3,V,0.8,V,0.7,V,,,17,V,215,V,3.4,V,23.6,V,54,V,,,0,V,,
28/05/2021,18,1,V,2.9,V,12,V,17,V,0.2,V,85,V,0.1,V,0.8,V,0.6,V,,,16,V,187,V,2.7,V,22.8,V,59,V,,,0,V,,
28/05/2021,19,0,V,2.4,V,14,V,18,V,0.3,V,78,V,0.3,V,0.8,V,0.7,V,,,23,V,182,V,2,V,21.5,V,74,V,,,0,V,,
28/05/2021,20,0,V,1.7,V,14,V,17,V,0.3,V,80,V,0.2,V,0.5,V,0.4,V,,,19,V,178,V,0.9,V,20.8,V,85,V,,,0,V,,
28/05/2021,21,1,V,1.8,V,24,V,26,V,0.3,V,66,V,0.1,V,0.7,V,0.5,V,,,12,V,187,V,0.5,V,20.4,V,87,V,,,0,V,,
28/05/2021,22,1,V,3.1,V,24,V,29,V,0.5,V,52,V,0.2,V,1.8,V,0.7,V,,,22,V,119,V,0.7,V,20.1,V,83,V,,,0,V,,
28/05/2021,23,1,V,1.7,V,18,V,21,V,0.2,V,47,V,0.4,V,9.4,V,1.4,V,,,20,V,157,V,2.4,V,19.3,V,82,V,,,0,V,,
28/05/2021,24,1,V,0.9,V,10,V,11,V,0.1,V,49,V,0.2,V,3.5,V,1.2,V,,,19,V,124,V,1.1,V,18.6,V,75,V,,,0,V,,
29/05/2021,1,1,V,1.2,V,9,V,11,V,0.2,V,50,V,0.1,V,3.5,V,0.6,V,,,13,V,135,V,0.9,V,18.5,V,73,V,,,0,V,,
29/05/2021,2,1,V,0.9,V,11,V,12,V,0.1,V,40,V,0.2,V,13.9,V,1.2,V,,,17,V,135,V,1.1,V,18.1,V,75,V,,,0,V,,
29/05/2021,3,1,V,1.4,V,9,V,11,V,0.2,V,41,V,0.2,V,6.7,V,1.3,V,,,15,V,105,V,1.2,V,17.7,V,75,V,,,0,V,,
29/05/2021,4,1,V,2.2,V,13,V,16,V,0.2,V,37,V,0.2,V,1.8,V,0.7,V,,,9,V,32,V,1.3,V,17.5,V,74,V,,,0,V,,
29/05/2021,5,2,V,2.4,V,20,V,24,V,0.2,V,28,V,0.3,V,3,V,1.4,V,,,9,V,49,V,1.9,V,17,V,74,V,,,0,V,,
29/05/2021,6,2,V,13.4,V,27,V,48,V,0.3,V,26,V,0.3,V,3.6,V,1.5,V,,,16,V,105,V,1.5,V,18.1,V,66,V,,,0,V,,
29/05/2021,7,2,V,12.9,V,32,V,52,V,0.4,V,32,V,0.4,V,4,V,1.6,V,,,18,V,105,V,0.6,V,21.1,V,50,V,,,0,V,,
29/05/2021,8,2,V,22.1,V,48,V,82,V,0.4,V,28,V,0.6,V,3.9,V,1.6,V,,,20,V,217,V,0.8,V,22.9,V,45,V,,,0,V,,
29/05/2021,9,1,V,8.5,V,35,V,48,V,0.2,V,53,V,0.4,V,2.6,V,1.3,V,,,24,V,210,V,2.4,V,22.6,V,48,V,,,0,V,,
29/05/2021,10,1,V,6.8,V,27,V,37,V,0.3,V,72,V,0.2,V,1,V,0.7,V,,,14,V,178,V,3.1,V,22.7,V,58,V,,,0,V,,
29/05/2021,11,2,V,4.5,V,19,V,26,V,0.3,V,79,V,0.3,V,0.7,V,0.5,V,,,17,V,148,V,3.3,V,23.4,V,62,V,,,0,V,,
29/05/2021,12,1,V,2.7,V,10,V,14,V,0.3,V,92,V,0.1,V,0.6,V,0.6,V,,,20,V,131,V,3.5,V,23.9,V,68,V,,,0,V,,
29/05/2021,13,1,V,2.3,V,8,V,11,V,0.2,V,90,V,0.1,V,0.6,V,0.5,V,,,15,V,199,V,4.8,V,23.2,V,77,V,,,0,V,,
29/05/2021,14,1,V,2,V,5,V,8,V,0.2,V,92,V,0.1,V,0.5,V,0.5,V,,,22,V,187,V,3.9,V,23.8,V,77,V,,,0,V,,
29/05/2021,15,2,V,2,V,7,V,10,V,0.2,V,91,V,0.1,V,0.4,V,0.4,V,,,12,V,167,V,3.5,V,24.4,V,70,V,,,0,V,,
29/05/2021,16,2,V,2.1,V,9,V,12,V,0.2,V,96,V,0.2,V,0.7,V,0.7,V,,,17,V,194,V,4.3,V,24,V,66,V,,,0,V,,
29/05/2021,17,2,V,2,V,8,V,11,V,0.2,V,93,V,0.1,V,0.5,V,0.5,V,,,14,V,162,V,3.2,V,24.1,V,63,V,,,0,V,,
29/05/2021,18,2,V,2.2,V,10,V,13,V,0.2,V,82,V,0.1,V,0.6,V,0.5,V,,,12,V,167,V,1.7,V,23.9,V,66,V,,,0,V,,
29/05/2021,19,1,V,10.6,V,42,V,58,V,0.4,V,47,V,0.2,V,0.8,V,0.7,V,,,13,V,161,V,0.6,V,22.7,V,72,V,,,0,V,,
29/05/2021,20,2,V,6.8,V,26,V,37,V,0.4,V,67,V,0.5,V,2.7,V,1.9,V,,,18,V,182,V,0.3,V,21.7,V,78,V,,,0,V,,
29/05/2021,21,2,V,5.8,V,23,V,32,V,0.4,V,67,V,0.7,V,4.4,V,3.3,V,,,16,V,112,V,0.2,V,21.4,V,82,V,,,0,V,,
29/05/2021,22,1,V,4.1,V,33,V,39,V,0.5,V,44,V,1,V,8.7,V,6.6,V,,,20,V,185,V,0.7,V,21.4,V,78,V,,,0,V,,
29/05/2021,23,1,V,2.7,V,21,V,26,V,0.3,V,47,V,0.5,V,3,V,2.3,V,,,25,V,320,V,0.4,V,21.2,V,71,V,,,0,V,,
29/05/2021,24,1,V,1.7,V,21,V,23,V,0.4,V,39,V,0.4,V,3,V,2,V,,,14,V,232,V,0.2,V,20.8,V,68,V,,,0,V,,
30/05/2021,1,1,V,2.7,V,23,V,28,V,0.3,V,35,V,0.3,V,2.9,V,2.1,V,,,15,V,171,V,0.5,V,20.4,V,71,V,,,0,V,,
30/05/2021,2,1,V,1.6,V,21,V,24,V,0.2,V,31,V,0.3,V,3.3,V,2,V,,,25,V,189,V,0.2,V,20.1,V,69,V,,,0,V,,
30/05/2021,3,1,V,1.3,V,12,V,14,V,0.2,V,33,V,0.3,V,3,V,1.9,V,,,18,V,126,V,1.3,V,19.3,V,79,V,,,0,V,,
30/05/2021,4,1,V,1.1,V,10,V,12,V,0.2,V,35,V,0.3,V,2.9,V,2,V,,,15,V,49,V,1.5,V,18.8,V,71,V,,,0,V,,
30/05/2021,5,1,V,1,V,11,V,12,V,0.2,V,45,V,0.2,V,3.3,V,1.8,V,,,12,V,61,V,0.9,V,18.7,V,66,V,,,0,V,,
30/05/2021,6,1,V,2,V,14,V,17,V,0.2,V,48,V,0.2,V,1.8,V,1.2,V,,,16,V,81,V,1.8,V,19.8,V,60,V,,,0,V,,
30/05/2021,7,1,V,3.7,V,19,V,25,V,0.3,V,45,V,0.3,V,3.8,V,1.7,V,,,14,V,67,V,1.6,V,21.1,V,54,V,,,0,V,,
30/05/2021,8,2,V,5.3,V,21,V,30,V,0.3,V,46,V,0.3,V,5,V,1.9,V,,,16,V,178,V,0.9,V,22.7,V,53,V,,,0,V,,
30/05/2021,9,1,V,7,V,19,V,30,V,0.3,V,61,V,0.7,V,4.5,V,2.2,V,,,18,V,184,V,2.2,V,23.4,V,59,V,,,0,V,,
30/05/2021,10,1,V,3.7,V,13,V,19,V,0.3,V,74,V,0.4,V,1.8,V,1.5,V,,,19,V,208,V,2.8,V,23.2,V,68,V,,,0,V,,
30/05/2021,11,1,V,3.2,V,15,V,20,V,0.2,V,79,V,0.3,V,1.2,V,0.8,V,,,11,V,213,V,4,V,23.5,V,66,V,,,0,V,,
30/05/2021,12,1,V,3.1,V,10,V,15,V,0.3,V,92,V,0.2,V,0.8,V,0.6,V,,,12,V,190,V,3.3,V,23.9,V,73,V,,,0,V,,
30/05/2021,13,1,V,2.5,V,9,V,13,V,0.2,V,97,V,0.1,V,0.8,V,0.5,V,,,12,V,188,V,3.4,V,24.6,V,70,V,,,0,V,,
30/05/2021,14,1,V,3.9,V,13,V,19,V,0.2,V,85,V,0.1,V,0.5,V,0.5,V,,,12,V,209,V,4.4,V,24.5,V,70,V,,,0,V,,
30/05/2021,15,1,V,1.9,V,6,V,9,V,0.3,V,89,V,0.1,V,0.3,V,0.4,V,,,10,V,210,V,4.2,V,24.8,V,72,V,,,0,V,,
30/05/2021,16,2,V,2.8,V,12,V,17,V,0.2,V,81,V,0.1,V,0.6,V,0.3,V,,,9,V,178,V,3.4,V,25.3,V,60,V,,,0,V,,
30/05/2021,17,1,V,2.8,V,11,V,16,V,0.2,V,77,V,0,V,0.3,V,0.3,V,,,15,V,169,V,2.8,V,24.7,V,60,V,,,0,V,,
30/05/2021,18,2,V,2.9,V,12,V,16,V,0.2,V,81,V,0.1,V,0.7,V,0.5,V,,,13,V,154,V,2.6,V,23.7,V,63,V,,,0,V,,
30/05/2021,19,0,V,5.1,V,28,V,36,V,0.3,V,74,V,0.3,V,1.5,V,1.1,V,,,10,V,176,V,0.8,V,23.2,V,61,V,,,0,V,,
30/05/2021,20,0,V,5.3,V,33,V,41,V,0.4,V,65,V,0.3,V,1.7,V,1.3,V,,,12,V,237,V,0.7,V,22.9,V,60,V,,,0,V,,
30/05/2021,21,0,V,1.7,V,35,V,38,V,0.4,V,52,V,0.6,V,3.5,V,2,V,,,8,V,113,V,0.6,V,23.3,V,54,V,,,0,V,,
30/05/2021,22,1,V,1.5,V,19,V,21,V,0.3,V,63,V,0.6,V,9.3,V,2,V,,,16,V,78,V,2.5,V,22.6,V,54,V,,,0,V,,
30/05/2021,23,1,V,1.2,V,11,V,13,V,0.2,V,60,V,0.3,V,1.9,V,1.1,V,,,19,V,198,V,0.8,V,22.1,V,54,V,,,0,V,,
30/05/2021,24,0,V,1.2,V,9,V,10,V,0.1,V,63,V,0.2,V,1.6,V,0.8,V,,,16,V,121,V,0.8,V,21.8,V,56,V,,,0,V,,
31/05/2021,1,0,V,1.2,V,7,V,9,V,0.2,V,61,V,0.1,V,1.5,V,0.8,V,,,15,V,118,V,1.1,V,21.6,V,56,V,,,0,V,,
31/05/2021,2,0,V,0.9,V,8,V,9,V,0.2,V,54,V,0.1,V,1,V,0.6,V,,,16,V,230,V,0.8,V,21.8,V,55,V,,,0,V,,
31/05/2021,3,0,V,1,V,11,V,12,V,0.2,V,43,V,0.2,V,2.1,V,1,V,,,8,V,134,V,0.1,V,21.7,V,57,V,,,0,V,,
31/05/2021,4,0,V,0.8,V,14,V,15,V,0.3,V,35,V,0.3,V,3.3,V,1.8,V,,,15,V,86,V,0.7,V,21.1,V,59,V,,,0,V,,
31/05/2021,5,0,V,6,V,25,V,34,V,0.3,V,27,V,0.3,V,3.2,V,1.8,V,,,12,V,50,V,0.5,V,20.7,V,59,V,,,0,V,,
31/05/2021,6,1,V,42.9,V,54,V,120,V,0.6,V,10,V,0.7,V,7.9,V,3.9,V,,,19,V,172,V,0.7,V,21.4,V,56,V,,,0,V,,
31/05/2021,7,1,V,34.4,V,65,V,118,V,0.5,V,20,V,1.1,V,7,V,4.1,V,,,27,V,73,V,0.9,V,23.1,V,47,V,,,0,V,,
31/05/2021,8,1,V,46.7,V,70,V,142,V,0.5,V,24,V,0.9,V,6.9,V,3.4,V,,,33,V,139,V,1.2,V,24.7,V,45,V,,,0,V,,
31/05/2021,9,1,V,30,V,61,V,108,V,0.4,V,35,V,1,V,7.7,V,4.4,V,,,36,V,176,V,1.4,V,25.8,V,42,V,,,0,V,,
31/05/2021,10,0,V,10.3,V,43,V,59,V,0.3,V,63,V,0.4,V,2.7,V,2,V,,,30,V,189,V,1.3,V,26.7,V,37,V,,,0,V,,
31/05/2021,11,0,V,20.2,V,59,V,90,V,0.3,V,44,V,0.3,V,1.9,V,1.5,V,,,20,V,223,V,1.6,V,25.7,V,48,V,,,0,V,,
31/05/2021,12,0,V,12.4,V,37,V,56,V,0.2,V,66,V,0.4,V,2.7,V,2.1,V,,,19,V,195,V,2.3,V,26.9,V,43,V,,,0,V,,
31/05/2021,13,0,V,7.3,V,24,V,35,V,0.3,V,83,V,0.2,V,1.2,V,1,V,,,22,V,226,V,3.4,V,26.2,V,47,V,,,0,V,,
31/05/2021,14,0,V,8.8,V,26,V,39,V,0.3,V,79,V,0.3,V,1.5,V,1.3,V,,,17,V,239,V,3.5,V,26.6,V,44,V,,,0,V,,
31/05/2021,15,0,V,5.5,V,21,V,30,V,0.3,V,86,V,0.3,V,1.3,V,1.2,V,,,22,V,224,V,3.3,V,26.6,V,44,V,,,0,V,,
31/05/2021,16,1,V,5.8,V,21,V,30,V,0.3,V,89,V,0.3,V,0.9,V,0.9,V,,,9,V,239,V,3.4,V,26.6,V,46,V,,,0,V,,
31/05/2021,17,2,V,7.9,V,23,V,35,V,0.3,V,87,V,0.3,V,1.1,V,0.9,V,,,18,V,245,V,3.1,V,25.6,V,53,V,,,0,V,,
31/05/2021,18,2,V,2.8,V,17,V,21,V,0.3,V,91,V,0.2,V,1,V,0.8,V,,,18,V,222,V,1.9,V,24.1,V,60,V,,,0,V,,
31/05/2021,19,2,V,3.5,V,18,V,24,V,0.4,V,88,V,0.3,V,1.3,V,0.8,V,,,15,V,227,V,2.1,V,23.7,V,60,V,,,0,V,,
31/05/2021,20,0,V,4.2,V,21,V,27,V,0.5,V,81,V,0.3,V,1.1,V,1,V,,,18,V,217,V,1.2,V,23.7,V,56,V,,,0,V,,
31/05/2021,21,0,V,2.5,V,20,V,24,V,0.3,V,74,V,0.4,V,1.2,V,0.8,V,,,14,V,102,V,2.2,V,24.1,V,41,V,,,0,V,,
31/05/2021,22,0,V,1,V,14,V,15,V,0.2,V,76,V,0.3,V,1.5,V,1,V,,,17,V,85,V,1.4,V,23.9,V,40,V,,,0,V,,
31/05/2021,23,0,V,1.3,V,8,V,10,V,0.2,V,83,V,0.2,V,1.2,V,0.9,V,,,18,V,81,V,2.3,V,23.7,V,38,V,,,0,V,,
