REF_AREA,OBS_VALUE,SERIES,TIME_PERIOD,AGE,SEX,FREQ,REPORTING_TYPE,GEO_GRANULARITY,URBANISATION,INCOME_WEALTH_QUANTILE,EDUCATION_LEV,OCCUPATION,DISABILITY_STATUS,ACTIVITY,PRODUCT,COMPOSITE_BREAKDOWN,CUST_BREAKDOWN,UNIT_MULT,UNIT_MEASURE,OBS_STATUS,NATURE,TIME_DETAIL,COMMENT_OBS,COMMENT_TS,TIME_COVERAGE,UPPER_BOUND,LOWER_BOUND,BASE_PER,SOURCE_DETAIL,GEO_INFO_URL,GEO_INFO_TYPE,CUST_BREAKDOWN_LB,DATA_LAST_UPDATE
ES,0.35,SL_EMP_PCAP,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,1.01,SL_EMP_PCAP,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,0.88,SL_EMP_PCAP,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,0.34,SL_EMP_PCAP,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,0.08,SL_EMP_PCAP,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,-0.64,SL_EMP_PCAP,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,-7.45,SL_EMP_PCAP,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,2.98,SL_EMP_PCAP,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,7.66,SL_EMP_PCAP,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,2.25,SL_EMP_PCAP,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,2.57,SL_EMP_PCAP,2011,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,1.45,SL_EMP_PCAP,2012,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,1.58,SL_EMP_PCAP,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,0.63,SL_EMP_PCAP,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,1.39,SL_EMP_PCAP,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,1.91,SL_EMP_PCAP,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,0.53,SL_EMP_PCAP,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,-0.19,SL_EMP_PCAP,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,-2.35,SL_EMP_PCAP,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,-14.08,SL_EMP_PCAP,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,11.16,SL_TLF_MANF,2010,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,10.9,SL_TLF_MANF,2011,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,10.51,SL_TLF_MANF,2012,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,10.18,SL_TLF_MANF,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,9.97,SL_TLF_MANF,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,9.91,SL_TLF_MANF,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,10.05,SL_TLF_MANF,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,10.05,SL_TLF_MANF,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,10.05,SL_TLF_MANF,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,10.07,SL_TLF_MANF,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,3.86,SL_TLF_MANF,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,10.05,SL_TLF_MANF,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,4.03,SL_TLF_MANF,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,9.58,SL_TLF_MANF,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,3.85,SL_TLF_MANF,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,4.64,SL_TLF_MANF,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,4.37,SL_TLF_MANF,2011,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,4.11,SL_TLF_MANF,2012,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,3.98,SL_TLF_MANF,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,3.97,SL_TLF_MANF,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,3.96,SL_TLF_MANF,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,3.93,SL_TLF_MANF,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,3.99,SL_TLF_MANF,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES53,3.99,SL_TLF_MANF,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,ISIC4_C,_T,_T,_T,0,PT,P,_L_NUTS2,,,,,,,,"Contabilidad regional de España, INE",,,,
ES,19.86,SL_TLF_UEM,2010,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,20.12,SL_TLF_UEM,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,21.39,SL_TLF_UEM,2011,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,21.86,SL_TLF_UEM,2011,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,24.79,SL_TLF_UEM,2012,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,23.17,SL_TLF_UEM,2012,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,26.09,SL_TLF_UEM,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,22.26,SL_TLF_UEM,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,24.44,SL_TLF_UEM,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,20,SL_TLF_UEM,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,22.06,SL_TLF_UEM,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,17.31,SL_TLF_UEM,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,19.63,SL_TLF_UEM,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,13.89,SL_TLF_UEM,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,17.22,SL_TLF_UEM,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,12.43,SL_TLF_UEM,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,15.25,SL_TLF_UEM,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,11.52,SL_TLF_UEM,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,14.1,SL_TLF_UEM,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,11.74,SL_TLF_UEM,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,15.53,SL_TLF_UEM,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,16.14,SL_TLF_UEM,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,14.78,SL_TLF_UEM,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,14.78,SL_TLF_UEM,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,12.92,SL_TLF_UEM,2022,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES53,10.9,SL_TLF_UEM,2022,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de población activa, INE",,,,
ES,99.42,SP_ACS_BSRVSAN,2011,_T,_T,A10,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Censos de Población y viviendas, INE",,,,
ES53,99.3,SP_ACS_BSRVSAN,2011,_T,_T,A10,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Censos de Población y viviendas, INE",,,,
ES531_071,99.12,SP_ACS_BSRVSAN,2011,_T,_T,A10,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Censos de Población y viviendas, INE",,,,
ES531_072,99.32,SP_ACS_BSRVSAN,2011,_T,_T,A10,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Censos de Población y viviendas, INE",,,,
ES532,99.3,SP_ACS_BSRVSAN,2011,_T,_T,A10,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Censos de Población y viviendas, INE",,,,
ES533,99.32,SP_ACS_BSRVSAN,2011,_T,_T,A10,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Censos de Población y viviendas, INE",,,,
ES,10.61,SP_DYN_ADKL,2010,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,9.51,SP_DYN_ADKL,2011,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,8.98,SP_DYN_ADKL,2012,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,8.38,SP_DYN_ADKL,2013,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,8.08,SP_DYN_ADKL,2014,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,7.72,SP_DYN_ADKL,2015,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,7.34,SP_DYN_ADKL,2016,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,7.04,SP_DYN_ADKL,2017,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,6.23,SP_DYN_ADKL,2018,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,5.96,SP_DYN_ADKL,2019,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,5.33,SP_DYN_ADKL,2020,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES53,5.03,SP_DYN_ADKL,2020,Y15T19,F,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_071,4.79,SP_DYN_ADKL,2020,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_072,3.92,SP_DYN_ADKL,2020,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES532,5.64,SP_DYN_ADKL,2020,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES533,1.15,SP_DYN_ADKL,2020,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES,4.6,SP_DYN_ADKL,2021,Y15T19,F,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES53,4.19,SP_DYN_ADKL,2021,Y15T19,F,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_071,4.79,SP_DYN_ADKL,2021,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_072,2.91,SP_DYN_ADKL,2021,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES532,4.46,SP_DYN_ADKL,2021,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES533,3.43,SP_DYN_ADKL,2021,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES53,11.28,SP_DYN_ADKL,2010,Y15T19,F,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_071,20.2,SP_DYN_ADKL,2010,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_072,9.84,SP_DYN_ADKL,2010,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES532,11.69,SP_DYN_ADKL,2010,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES533,8.5,SP_DYN_ADKL,2010,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES53,9.33,SP_DYN_ADKL,2011,Y15T19,F,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_071,9.74,SP_DYN_ADKL,2011,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_072,7.45,SP_DYN_ADKL,2011,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES532,10.13,SP_DYN_ADKL,2011,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES533,4.22,SP_DYN_ADKL,2011,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES53,9,SP_DYN_ADKL,2012,Y15T19,F,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_071,4.79,SP_DYN_ADKL,2012,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_072,9.23,SP_DYN_ADKL,2012,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES532,9.23,SP_DYN_ADKL,2012,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES533,6.91,SP_DYN_ADKL,2012,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES53,8.21,SP_DYN_ADKL,2013,Y15T19,F,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_071,4.6,SP_DYN_ADKL,2013,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_072,8.22,SP_DYN_ADKL,2013,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES532,8.6,SP_DYN_ADKL,2013,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES533,5.03,SP_DYN_ADKL,2013,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES53,7.43,SP_DYN_ADKL,2014,Y15T19,F,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
ES531_071,18.48,SP_DYN_ADKL,2014,Y15T19,F,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PER_1000_POP,A,_L_NUTS2,,,,,,,,"Estadística de nacimientos, INE",,,,
