Codi del sindicat,Sigles,Nom del sindicat,Procés electoral,Número d'acta,Data votació,Nom del centre,Codi CNAE,CNAE,Codi Conveni,Conveni,Total
640158,SITEIB,SINDICATO INDEPENDIENTE DE TRABAJADORES DE LAS ISLAS BALEARES (ANTES: SINDICATO INDEPENDIENTE DE TRABAJDORES DE EMAYA (SITEMAYA)),2022,589,17/08/2023,EMT PALMA,4931,TRANSPORTE TERRESTRE URBANO Y SUBURBANO DE PASAJEROS,79987,EMPRESA MUNICIPAL DE TRANSPORTES URBANOS DE PALMA DE MALLORCA S.A.(E.M.T),1
640158,SITEIB,SINDICATO INDEPENDIENTE DE TRABAJADORES DE LAS ISLAS BALEARES (ANTES: SINDICATO INDEPENDIENTE DE TRABAJDORES DE EMAYA (SITEMAYA)),2022,589,27/07/2023,EMT PALMA,4931,TRANSPORTE TERRESTRE URBANO Y SUBURBANO DE PASAJEROS,79987,EMPRESA MUNICIPAL DE TRANSPORTES URBANOS DE PALMA DE MALLORCA S.A.(E.M.T),1
640158,SITEIB,SINDICATO INDEPENDIENTE DE TRABAJADORES DE LAS ISLAS BALEARES (ANTES: SINDICATO INDEPENDIENTE DE TRABAJDORES DE EMAYA (SITEMAYA)),2022,605,28/07/2023,ISS FACILITY SERVICES,8121,LIMPIEZA GENERAL DE EDIFICIOS,80008,LIMPIEZA EDIFICIOS Y LOCALES,5
640158,SITEIB,SINDICATO INDEPENDIENTE DE TRABAJADORES DE LAS ISLAS BALEARES (ANTES: SINDICATO INDEPENDIENTE DE TRABAJDORES DE EMAYA (SITEMAYA)),2022,816,16/10/2023,ALPIVIMA,8811,ACTIVIDADES DE SERVICIOS SOCIALES SIN ALOJAMIENTO PARA PERSONAS MAYORES,80169,SERVICIO DE AYUDA A DOMICILIO,5
640158,SITEIB,SINDICATO INDEPENDIENTE DE TRABAJADORES DE LAS ISLAS BALEARES (ANTES: SINDICATO INDEPENDIENTE DE TRABAJDORES DE EMAYA (SITEMAYA)),2022,932,29/11/2023,"EMAYA, QUALITAT URBANA",3811,RECOGIDA DE RESIDUOS NO PELIGROSOS,79984,EMAYA S.A.(SANEAMIENTO Y LIMPIEZA),6
640158,SITEIB,SINDICATO INDEPENDIENTE DE TRABAJADORES DE LAS ISLAS BALEARES (ANTES: SINDICATO INDEPENDIENTE DE TRABAJDORES DE EMAYA (SITEMAYA)),2022,968,19/12/2023,UTE EFS-ADELTE CARROS LOTE 2,8121,LIMPIEZA GENERAL DE EDIFICIOS,80008,LIMPIEZA EDIFICIOS Y LOCALES,5
640158,SITEIB,SINDICATO INDEPENDIENTE DE TRABAJADORES DE LAS ISLAS BALEARES (ANTES: SINDICATO INDEPENDIENTE DE TRABAJDORES DE EMAYA (SITEMAYA)),2022,972,16/01/2024,LIMPIEZA VIARIA FELANITX,8129,OTRAS ACTIVIDADES DE LIMPIEZA,92921,CONVENIO COLECTIVO DEL SECTOR DE LIMPIEZA PÚBLICA VIARIA Y RECOGIDA CAIB,1
640160,USTE,UNION SINDICAL DE TRABAJADORES DE EMAYA,2022,932,29/11/2023,"EMAYA, QUALITAT URBANA",3811,RECOGIDA DE RESIDUOS NO PELIGROSOS,79984,EMAYA S.A.(SANEAMIENTO Y LIMPIEZA),5
640161,ARL,ASAMBLEA DE REPRESENTACION  LABORAL,2018,1070,23/02/2021,TIRME S.A.,3821,TRATAMIENTO Y ELIMINACIÓN DE RESIDUOS NO PELIGROSOS,80145,"TIRME, S.A.",3
640162,ALTERNATIVA,ALTERNATIVA,2022,106,01/12/2022,Cª EDUCACIO I UNIVERSITAT -MALLORCA FUNCIONARIS DOCENTS-,8412,"REGULACIÓN DE LAS ACTIVIDADES SANITARIAS, EDUCATIVAS Y CULTURALES Y OTROS SERVICIOS SOCIALES, EXCEPTO SEGURIDAD SOCIAL",90842,PERSONAL DOCENTE NO UNIVERSITARIO,3
640162,ALTERNATIVA,ALTERNATIVA,2022,116,01/12/2022,Cª EDUCACIO I UNIVERSITAT -EIVISSA I FORMENTERA FUNCIONARIS DOCENTS-,8412,"REGULACIÓN DE LAS ACTIVIDADES SANITARIAS, EDUCATIVAS Y CULTURALES Y OTROS SERVICIOS SOCIALES, EXCEPTO SEGURIDAD SOCIAL",90842,PERSONAL DOCENTE NO UNIVERSITARIO,2
640163,ATAP,ASOCIACIÓN TRABAJADORES DE LAS ADMINISTRACIONES PÚBLICAS,2018,1351,26/10/2021,AJUNTAMENT DE SELVA (LABORALS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,92001,AJUNTAMENT DE SELVA,1
640163,ATAP,ASOCIACIÓN TRABAJADORES DE LAS ADMINISTRACIONES PÚBLICAS,2018,1384,25/11/2021,AJUNTAMENT DE BINISSALEM -LABORALS-,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90837,NO CONSTA,2
640163,ATAP,ASOCIACIÓN TRABAJADORES DE LAS ADMINISTRACIONES PÚBLICAS,2022,276,29/03/2023,AJUNTAMENT DE PALMA (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,4
640164,ACTUA.IB,ASOCIACIÓN DE CONDUCTORES DE AUTOCARES DE MALLORCA,2022,96,30/11/2022,IRUBUS SAU,4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,92901,"IRUBUS, S.A.U.",2
640164,ACTUA.IB,ASOCIACIÓN DE CONDUCTORES DE AUTOCARES DE MALLORCA,2022,799,09/10/2023,VORAMAR EL GAUCHO,4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,80040,TRANSPORTES REGULARES DE VIAJEROS DE BALEARES,4
640164,ACTUA.IB,ASOCIACIÓN DE CONDUCTORES DE AUTOCARES DE MALLORCA,2022,830,18/10/2023,"TRANSACOBO, S.L.",4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,80041,TRANSPORTES DISCRECIONAL DE VIAJEROS POR CARRETERA,8
640165,SIAU,"SINDICAT INDEPENDENT,  AUTÒNOM I UNITARI",2022,106,01/12/2022,Cª EDUCACIO I UNIVERSITAT -MALLORCA FUNCIONARIS DOCENTS-,8412,"REGULACIÓN DE LAS ACTIVIDADES SANITARIAS, EDUCATIVAS Y CULTURALES Y OTROS SERVICIOS SOCIALES, EXCEPTO SEGURIDAD SOCIAL",90842,PERSONAL DOCENTE NO UNIVERSITARIO,5
640165,SIAU,"SINDICAT INDEPENDENT,  AUTÒNOM I UNITARI",2022,107,10/08/2023,Cª EDUCACIO I UNIVERSITAT -MENORCA FUNCIONARIS DOCENTS-,8412,"REGULACIÓN DE LAS ACTIVIDADES SANITARIAS, EDUCATIVAS Y CULTURALES Y OTROS SERVICIOS SOCIALES, EXCEPTO SEGURIDAD SOCIAL",90842,PERSONAL DOCENTE NO UNIVERSITARIO,1
640165,SIAU,"SINDICAT INDEPENDENT,  AUTÒNOM I UNITARI",2022,116,01/12/2022,Cª EDUCACIO I UNIVERSITAT -EIVISSA I FORMENTERA FUNCIONARIS DOCENTS-,8412,"REGULACIÓN DE LAS ACTIVIDADES SANITARIAS, EDUCATIVAS Y CULTURALES Y OTROS SERVICIOS SOCIALES, EXCEPTO SEGURIDAD SOCIAL",90842,PERSONAL DOCENTE NO UNIVERSITARIO,2
820003,AII,HH AGRUPACION DE INDEPENDIENTES IBÉRICA (ANTES: AGRUPACIÓN INDEPENDIENTE DE CITROEN (AIC)),2022,479,23/06/2023,STELLANTIS Y YOU ESPAÑA,4511,VENTA DE AUTOMÓVILES Y VEHÍCULOS DE MOTOR LIGEROS,92000,PSA RETAIL PALMA,1
820189,ASETMA,ASOCIACIÓN SINDICAL ESPAÑOLA DE TÉCNICOS DE MANTENIMIENTO AERONÁUTICOS,2018,1025,16/02/2022,GLOBALIA MANTENIMIENTO AERONAUTICO,3316,REPARACIÓN Y MANTENIMIENTO AERONÁUTICO Y ESPACIAL,80187,GLOBALIA MANTENIMIENTO AERONAUTICO S.L.U.,1
820189,ASETMA,ASOCIACIÓN SINDICAL ESPAÑOLA DE TÉCNICOS DE MANTENIMIENTO AERONÁUTICOS,2018,1621,04/07/2022,AIR EUROPA -C.T. PALMA-,5110,TRANSPORTE AÉREO DE PASAJEROS,90816,"AIR EUROPA LINEAS AEREAS, S.A.U., TRIPULANTES CABINA PASAJEROS",3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2018,924,18/02/2020,CIDE,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2018,1399,03/12/2021,COL.LEGI  SANT FRANCESC,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2018,1499,11/04/2022,COL.LEGI AULA BALEAR,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2018,1513,02/05/2022,COLEGIO AIXA-LLAUT,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,70,20/10/2022,ESCOLA GLOBAL-SABER ES FUTUR S.L.,8531,EDUCACIÓN SECUNDARIA GENERAL,90909,CENTROS DE ENSEÑANZA PRIVADA DE RÉGIMEN GENERAL O ENSEÑANZA REGLADA SIN NINGÚN NIVEL CONCERTADO O SUBVENCIONADO,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,90,01/12/2022,CC BISBE VERGER,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,108,14/12/2022,COL·LEGI MONTISION,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,109,14/12/2022,COL.LEGI SAGRATS CORS - SOLLER,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,226,13/03/2023,COL.LEGI SANT BONAVENTURA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,228,04/03/2023,COL.LEGI MARE DE DEU DE LES NEUS,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,232,15/03/2023,COL·LEGI SANT VICENÇ DE PAÜL,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,251,22/03/2023,ESCOLA INFANTIL JOGUINA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,270,28/03/2023,CC L'ASSUMPCIO,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,295,03/04/2023,COL.LEGI CAN BONET,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,312,24/04/2023,SANT FRANCESC DE SALES,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,327,26/04/2023,CEE ESTEL NOU,8812,ACTIVIDADES DE SERVICIOS SOCIALES SIN ALOJAMIENTO PARA PERSONAS CON DISCAPACIDAD,90884,"CENTROS Y SERVICIOS DE ATENCIÓN A PERSONAS CON DISCAPACIDAD ( ANTES CENTROS ASISTENCIA, DIAGNOSTICO, REHABILITACION Y PROMOCION DE MINUSVALIDOS",1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,332,02/05/2023,ESCOLAPÌES PALMA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,337,05/05/2023,COL·LEGI RAMON LLULL,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,363,17/05/2023,COLEGIO LA SALLE (PALMA),8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,366,18/05/2023,ASNIMO,8520,EDUCACIÓN PRIMARIA,90884,"CENTROS Y SERVICIOS DE ATENCIÓN A PERSONAS CON DISCAPACIDAD ( ANTES CENTROS ASISTENCIA, DIAGNOSTICO, REHABILITACION Y PROMOCION DE MINUSVALIDOS",1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,372,23/05/2023,COLEGIO MADRE ALBERTA,8531,EDUCACIÓN SECUNDARIA GENERAL,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,374,18/05/2023,CEE JUAN XXIII,8532,EDUCACIÓN SECUNDARIA TÉCNICA Y PROFESIONAL,90884,"CENTROS Y SERVICIOS DE ATENCIÓN A PERSONAS CON DISCAPACIDAD ( ANTES CENTROS ASISTENCIA, DIAGNOSTICO, REHABILITACION Y PROMOCION DE MINUSVALIDOS",2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,377,24/05/2023,FRA JOAN BALLESTER,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,383,24/05/2023,COL·LEGI NOSTA SENYORA DE LA CONSOLACIO,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,384,24/05/2023,C.E. COLEGIO SAN RAFAEL,8531,EDUCACIÓN SECUNDARIA GENERAL,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,388,30/05/2023,NUESTRA SEÑORA DE LA CONSOLACIÓN,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,402,01/06/2023,COL·LEGI BEAT RAMON LLULL,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,4
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,410,02/06/2023,SANT VICENÇ DE PAUL FECIB,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,413,06/06/2023,COL·LEGI SANT ANTONI ABAT,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,414,06/06/2023,COL·LEGI JUAN DE LA CIERVA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,420,07/06/2023,COL·LEGI SANT PERE,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,427,08/06/2023,COL·LEGI SANT VICENÇ DE PAUL,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,435,06/06/2023,QUEEN'S COLLEGE (BONANOVA ENGL.SCHOOL),8532,EDUCACIÓN SECUNDARIA TÉCNICA Y PROFESIONAL,90909,CENTROS DE ENSEÑANZA PRIVADA DE RÉGIMEN GENERAL O ENSEÑANZA REGLADA SIN NINGÚN NIVEL CONCERTADO O SUBVENCIONADO,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,440,12/06/2023,COL.LEGIO LA SALLE (MANACOR),8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,445,14/06/2023,COL.LEGI PIUS XII,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,463,20/06/2023,COL.LEGI NUESTRA SEÑORA DE MONTESION,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,464,20/06/2023,COL·LEGI PUREZA DE MARIA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,480,26/06/2023,COL·LEGI SANTA MAGDALENA SOFIA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,481,22/06/2023,LA SALLE,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,483,27/06/2023,COL.LEGI SANTA MONICA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,488,17/10/2023,COL·LEGI SANTA MARIA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,488,28/06/2023,COL·LEGI SANTA MARIA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,492,28/06/2023,CC SANT VICENÇ DE PAUL,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,3
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,493,29/06/2023,COL.LEGI LA PORCIUNCULA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,496,29/06/2023,COL·LEGI SA REAL,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,4
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,784,03/10/2023,COLEGIO SAN AGUSTIN,8531,EDUCACIÓN SECUNDARIA GENERAL,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,928,29/11/2023,CC. SANT JOSEP -MAO-,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,1
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,941,15/12/2023,CEE SAN JOSE DE LA MONTAÑA,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820498,FSIE,FEDERACION DE SINDICATOS INDEPENDIENTES DE ENSEÑANZA DEL ESTADO ESPAÑOL,2022,967,16/01/2024,COLEGIO VIRGEN DEL CARMEN,8520,EDUCACIÓN PRIMARIA,90981,EMPRESAS DE ENSEÑANZA PRIVADA SOSTENIDAS TOTAL O PARCIALMENTE CON FONDOS PUBLICOS.,2
820504,FETICO,CONFEDERACIÓN SINDICAL INDEPENDIENTE FETICO (ANTES: FEDERACIÓN DE TRABAJADORES INDEPENDIENTES DEL COMERCIO),2018,1146,11/06/2021,BRICOMART,4752,"COMERCIO AL POR MENOR DE FERRETERÍA, PINTURA Y VIDRIO EN ESTABLECIMIENTOS ESPECIALIZADOS",90918,GRANDES ALMACENES,9
820504,FETICO,CONFEDERACIÓN SINDICAL INDEPENDIENTE FETICO (ANTES: FEDERACIÓN DE TRABAJADORES INDEPENDIENTES DEL COMERCIO),2018,1382,30/11/2021,BERSHKA,4771,COMERCIO AL POR MENOR DE PRENDAS DE VESTIR EN ESTABLECIMIENTOS ESPECIALIZADOS,79973,COMERCIO,1
820504,FETICO,CONFEDERACIÓN SINDICAL INDEPENDIENTE FETICO (ANTES: FEDERACIÓN DE TRABAJADORES INDEPENDIENTES DEL COMERCIO),2018,1382,15/02/2023,BERSHKA,4771,COMERCIO AL POR MENOR DE PRENDAS DE VESTIR EN ESTABLECIMIENTOS ESPECIALIZADOS,79973,COMERCIO,1
