Fons,Eix,Prioritat,Codi,Nom,Inversió,Subvenció,Ajuda,Inici,Fi,Adreça,Posició,Bona Pràctica,Contracte,Període,Grup,Beneficiari,Illa,Municipi
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-75/2013,(5694) 2013-14 IES SES ESTACIONS (07007838) : PQPI Auxiliar d´oficina  grup A<br/>,0,53631.75,26815.88,,31/10/2014,"Carrer MARQUES DE LA FONTSANTA, 12, Illes Balears","Lat/Lon (39.576300,2.655900)",false,Gestió directa,2007-2013,Administració Regional,IES SES ESTACIONS,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-76/2011,(5695) 2011-12 IES S´ARENAL (07008065) : PQPI Auxiliar de cuina grup A<br/>,0,49832.77,24916.39,,31/10/2012,"CARRETERA CAP BLANC  S´Arenal, Llucmajor, Illes Balears","Lat/Lon (39.493400,2.752400)",false,Gestió directa,2007-2013,Administració Regional,IES S´ARENAL,Mallorca,Llucmajor
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-76/2013,(5696) 2013-14 IES SES ESTACIONS (07007838) : PQPI Auxiliar d´oficina  grup B<br/>,0,43566.2,21783.1,,31/10/2014,"Carrer MARQUES DE LA FONTSANTA, 12, Illes Balears","Lat/Lon (39.576300,2.655900)",false,Gestió directa,2007-2013,Administració Regional,IES SES ESTACIONS,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-77/2011,(5697) 2011-12 IES S´ARENAL (07008065) : PQPI Auxiliar de lampisteria i climatització domèstica grup A<br/>,0,46711.26,23355.63,,31/10/2012,"CARRETERA CAP BLANC  S´Arenal, Llucmajor, Illes Balears","Lat/Lon (39.493387,2.752400)",false,Gestió directa,2007-2013,Administració Regional,IES S´ARENAL,Mallorca,Llucmajor
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-77/2013,"(5698) 2013-14 IES SINEU (07008481) : PQPI Auxiliar de jardins, vivers i parcs  grup A<br/>",0,46431.4,23215.7,,31/10/2014,"Carretera DE LLORET  Sineu, Mallorca, Illes Balears","Lat/Lon (39.640596,3.006954)",false,Gestió directa,2007-2013,Administració Regional,IES SINEU,Mallorca,Sineu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-78/2011,(5699) 2011-12 IES SES ESTACIONS (07007838) : PQPI Auxiliar d´oficina grup A<br/>,0,51503.17,25751.59,,31/10/2012,"Carrer MARQUES DE LA FONTSANTA, 12, Illes Balears","Lat/Lon (39.576300,2.655900)",false,Gestió directa,2007-2013,Administració Regional,IES SES ESTACIONS,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-78/2013,(5700) 2013-14 IES SINEU (07008481) : PQPI Auxiliar d´instal·lacions electrotècniques i de telecomunicacions  grup A<br/>,0,44635.17,22317.59,,31/10/2014,"Carretera DE LLORET  Sineu, Mallorca, Illes Balears","Lat/Lon (39.643454,3.027580)",false,Gestió directa,2007-2013,Administració Regional,IES SINEU,Mallorca,Sineu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-79/2011,(5701) 2011-12 IES SES ESTACIONS (07007838) : PQPI Auxiliar en tècniques estètiques grup A<br/>,0,54105.28,27052.64,,31/10/2012,"Carrer MARQUES DE LA FONTSANTA, 12, Illes Balears","Lat/Lon (39.576300,2.655900)",false,Gestió directa,2007-2013,Administració Regional,IES SES ESTACIONS,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-79/2013,(5702) 2013-14 IES SON FERRER (07008363) : PQPI Auxiliar d´oficina  grup A<br/>,0,42804.44,21402.22,,31/10/2014,"Carrer CÒNDOR 9, Son Ferrer, Calvià, Illes Balears","Lat/Lon (39.498062,2.503487)",false,Gestió directa,2007-2013,Administració Regional,IES SON FERRER,Mallorca,Calvià
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-80/2011,(5703) 2011-12 IES SES ESTACIONS (07007838) : PQPI Auxiliar en tècniques estètiques grup B<br/>,0,54353.46,27176.73,,31/10/2012,"Carrer MARQUES DE LA FONTSANTA, 12, Illes Balears","Lat/Lon (39.576300,2.655900)",false,Gestió directa,2007-2013,Administració Regional,IES SES ESTACIONS,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-80/2013,(5704) 2013-14 IES SON FERRER (07008363) : PQPI Auxiliar de lampisteria i climatització domèstica  grup A<br/>,0,37368.36,18684.18,,31/10/2014,"Carrer CÒNDOR 9, Son Ferrer, Calvià, Illes Balears","Lat/Lon (39.498062,2.503487)",false,Gestió directa,2007-2013,Administració Regional,IES SON FERRER,Mallorca,Calvià
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-81/2011,"(5705) 2011-12 IES SINEU (07008481) : PQPI Auxiliar de jardins, vivers i parcs grup A<br/>",0,53485.94,26742.97,,31/10/2012,"Carretera DE LLORET  Sineu, Mallorca, Illes Balears","Lat/Lon (39.640596,3.006954)",false,Gestió directa,2007-2013,Administració Regional,IES SINEU,Mallorca,Sineu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-81/2013,"(5706) 2013-14 CEE SON FERRIOL (07004023) : PQPI Auxiliar de jardins, vivers i parcs  grup A<br/>",0,47035.93,23517.97,,31/10/2014,"Avinguda DEL CID 581, Sa Creu Vermella, Illes Balears","Lat/Lon (39.590733,2.712440)",false,Gestió directa,2007-2013,Administració Regional,IES SON FERRIOL,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-82/2011,(5707) 2011-12 IES SINEU (07008481) : PQPI Auxiliar d´instal·lacions electrotècniques i de telecomunicacions grup A<br/>,0,56390.99,28195.5,,31/10/2012,"Carretera DE LLORET  Sineu, Mallorca, Illes Balears","Lat/Lon (39.640596,3.006954)",false,Gestió directa,2007-2013,Administració Regional,IES SINEU,Mallorca,Sineu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-82/2013,(5708) 2013-14 CEE SON FERRIOL (07004023) : PQPI Auxiliar de cuina  grup A<br/>,0,46210.84,23105.42,,31/10/2014,"Avinguda DEL CID 581, Sa Creu Vermella, Illes Balears","Lat/Lon (39.590733,2.712440)",false,Gestió directa,2007-2013,Administració Regional,IES SON FERRIOL,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-83/2011,(5709) 2011-12 IES SON FERRER (07008363) : PQPI Auxiliar de lampisteria i climatització domèstica grup A<br/>,0,48180.46,24090.23,,31/10/2012,"Carrer CÒNDOR 9, Son Ferrer, Calvià, Illes Balears","Lat/Lon (39.498062,2.503487)",false,Gestió directa,2007-2013,Administració Regional,IES SON FERRER,Mallorca,Calvià
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-83/2013,(5710) 2013-14 IES SON PACS (07003845) : PQPI Auxiliar d´instal·lacions electrotècniques i de telecomunicacions  grup A<br/>,0,51530.67,25765.34,,31/10/2014,"Carretera de Soller, 13","Lat/Lon (39.605077,2.654062)",false,Gestió directa,2007-2013,Administració Regional,IES SON PACS,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-84/2011,(5711) 2011-12 IES SON FERRER (07008363) : PQPI Auxiliar d´oficina grup A<br/>,0,52549.22,26274.61,,31/10/2012,"Carrer CÒNDOR 9, Son Ferrer, Calvià, Illes Balears","Lat/Lon (39.498062,2.503487)",false,Gestió directa,2007-2013,Administració Regional,IES SON FERRER,Mallorca,Calvià
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-84/2013,(5712) 2013-14 IES SON PACS (07003845) : PQPI Auxiliar de manteniment d´electromecànica de vehicles  grup A<br/>,0,49269.39,24634.7,,31/10/2014,"Carretera de Soller, 13","Lat/Lon (39.605077,2.654062)",false,Gestió directa,2007-2013,Administració Regional,IES SON PACS,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-85/2013,(5713) 2013-14 IES XARC (07007759) : PQPI Auxiliar d´oficina  grup A<br/>,0,44367.73,22183.87,,31/10/2014,"Carrer Marià Villangómez 2, Santa Eulària, Eivissa, Illes Balears","Lat/Lon (38.988636,1.542956)",false,Gestió directa,2007-2013,Administració Regional,IES XARC,Eivissa,Santa Eulària des Riu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-86/2013,(5714) 2013-14 IES XARC (07007759) : PQPI Auxiliar d´instal·lacions electrotècniques i de telecomunicacions  grup A<br/>,0,43367.3,21683.65,,31/10/2014,"Carrer Marià Villangómez 2, Santa Eulària, Eivissa, Illes Balears","Lat/Lon (38.988636,1.542956)",false,Gestió directa,2007-2013,Administració Regional,IES XARC,Eivissa,Santa Eulària des Riu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-87/2011,(5715) 2011-12 IES SON PACS (07003845) : PQPI Auxiliar de manteniment d´electromecànica de vehicles grup A<br/>,0,62838.02,31419.01,,31/10/2012,"Carretera de Soller, 13","Lat/Lon (39.605077,2.654062)",false,Gestió directa,2007-2013,Administració Regional,IES SON PACS,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-88/2011,(5716) 2011-12 IES SON PACS (07003845) : PQPI Auxiliar d´instal·lacions electrotècniques i de telecomunicacions grup A<br/>,0,51916.9,25958.45,,31/10/2012,"Carretera de Soller, 13","Lat/Lon (39.605077,2.654062)",false,Gestió directa,2007-2013,Administració Regional,IES SON PACS,Mallorca,Palma
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-89/2011,(5717) 2011-12 IES XARC (07007759) : PQPI Auxiliar d´instal·lacions electrotècniques i de telecomunicacions grup A<br/>,0,49070.94,24535.47,,31/10/2012,"Carrer Marià Villangómez 2, Santa Eulària, Eivissa, Illes Balears","Lat/Lon (38.988636,1.542956)",false,Gestió directa,2007-2013,Administració Regional,IES XARC,Eivissa,Santa Eulària des Riu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-90/2011,(5718) 2011-12 IES XARC (07007759) : PQPI Auxiliar d´oficina grup A<br/>,0,51151.02,25575.51,,31/10/2012,"Carrer Marià Villangómez 2, Santa Eulària, Eivissa, Illes Balears","Lat/Lon (38.988636,1.542956)",false,Gestió directa,2007-2013,Administració Regional,IES XARC,Eivissa,Santa Eulària des Riu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV01-2010,(5720) IES Sa Blanca Dona. Aux dependent de comerç<br/>,0,65236.64,32618.31,,31/10/2011,"Ctra. St. Antoni, km 1,2, 07800 Eivissa","Lat/Lon (38.921800,1.425500)",false,Gestió directa,2007-2013,Administració Regional,IES SA BLANCA DONA,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev01/2009,(5719) IES Sa Blanca Dona Auxiliar de dependent de comerç<br/>,0,59754.69,29877.34,,31/08/2010,"Ctra. St. Antoni, km 1,2, 07800 Eivissa","Lat/Lon (38.921800,1.425546)",false,Gestió directa,2007-2013,Administració Regional,IES SA BLANCA DONA,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV02-2010,(5722) IES Sa Colomina Auxiliar de muntatge i manteniment de sistemes microinformàtics<br/>,0,56164.4,28082.2,,31/10/2011,Carrer Vicent Serra Orvay 40,"Lat/Lon (38.910500,1.423923)",false,Gestió directa,2007-2013,Administració Regional,IES SA COLOMINA,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev02/2009,(5721) IES Sa Colomina Auxiliar de muntatge i manteniment de sistemes microinformàtics<br/>,0,53149.12,26574.56,,31/08/2010,Carrer Vicent Serra Orvay 40,"Lat/Lon (38.910500,1.423900)",false,Gestió directa,2007-2013,Administració Regional,IES SA COLOMINA,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV03-2010,(5724) IES Isidor Macabich Auxiliar de serveis de restauració<br/>,0,124310.69,62155.34,,31/10/2011,Carrer sa Blanca Dona s/n Eivissa,"Lat/Lon (38.922706,1.425797)",false,Gestió directa,2007-2013,Administració Regional,IES ISIDOR MACABICH,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev03/2009,(5723) IES Isidor Macabich Auxiliar de serveis de restauració<br/>,0,69059.16,34529.58,,31/08/2010,Carrer sa Blanca Dona s/n Eivissa,"Lat/Lon (38.922706,1.425797)",false,Gestió directa,2007-2013,Administració Regional,IES ISIDOR MACABICH,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV04-2010,(5726) IES Isidor Macabich Auxiliar de manteniment d´electomecànica de vehicles<br/>,0,63004.75,31502.37,,31/10/2011,Carrer sa Blanca Dona s/n Eivissa,"Lat/Lon (38.922706,1.425797)",false,Gestió directa,2007-2013,Administració Regional,IES ISIDOR MACABICH,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev04/2009,(5725) IES Isidor Macabich Auxiliar de manteniment d´electomecànica de vehicles<br/>,0,59228.34,29614.17,,31/08/2010,Carrer sa Blanca Dona s/n Eivissa,"Lat/Lon (38.922706,1.425797)",false,Gestió directa,2007-2013,Administració Regional,IES ISIDOR MACABICH,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV05-2010,(5729) IES Sant Agustí Auxiliar d´oficina<br/>,0,-1973.82,-986.91,,31/10/2011,Finca Davall Es Pou s/n Sant Agustí Des Vedrà,"Lat/Lon (38.948800,1.290300)",false,Gestió directa,2007-2013,Administració Regional,IES SANT AGUSTÍ,Eivissa,Sant Antoni de Portmany
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV05-2010,(5728) IES Sant Agustí Auxiliar d´oficina<br/>,0,56162.25,28081.12,,31/10/2011,Finca Davall Es Pou s/n Sant Agustí Des Vedrà,"Lat/Lon (38.948800,1.290300)",false,Gestió directa,2007-2013,Administració Regional,IES SANT AGUSTÍ,Eivissa,Sant Antoni de Portmany
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev05/2009,(5727) IES Sant Agustí  Auxiliar d´oficina<br/>,0,57585.48,28792.74,,31/08/2010,Finca Davall Es Pou s/n Sant Agustí Des Vedrà,"Lat/Lon (38.948800,1.290300)",false,Gestió directa,2007-2013,Administració Regional,IES SANT AGUSTÍ,Eivissa,Sant Antoni de Portmany
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV06-2010,"(5731) IES Algarb Auxiliar de jardins, vivers i parcs<br/>",0,55590.71,27795.35,,31/10/2011,"Carrer de Guillem de Montgrí, 07817 Sant Jordi de ses Salines","Lat/Lon (38.898800,1.401100)",false,Gestió directa,2007-2013,Administració Regional,IES ALGARB,Eivissa,Sant Josep de sa Talaia
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev06/2009,"(5730) IES Algarb Auxiliar de jardins, vivers i parcs<br/>",0,12401.73,6200.87,,31/08/2010,"Carrer de Guillem de Montgrí, 07817 Sant Josep de sa Talaia","Lat/Lon (38.898800,1.401100)",false,Gestió directa,2007-2013,Administració Regional,IES ALGARB,Eivissa,Sant Josep de sa Talaia
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV07-2010,(5733) IES Xarc Auxiliar d´oficina<br/>,0,51125.86,25562.93,,31/10/2011,Carrer Marià Villangómez 2 Santa Eulària des Riu,"Lat/Lon (38.988636,1.542956)",false,Gestió directa,2007-2013,Administració Regional,IES XARC,Eivissa,Santa Eulària des Riu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev07/2009,(5732) IES Xarc Auxiliar d´oficina<br/>,0,58150.08,29075.03,,31/08/2010,Carrer Marià Villangómez 2 Santa Eulària des Riu,"Lat/Lon (38.988636,1.542956)",false,Gestió directa,2007-2013,Administració Regional,IES XARC,Eivissa,Santa Eulària des Riu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV08-2010,(5735) IES Xarc Auxiliar d´instal·lacions electrotècniques i de telecomunicacions<br/>,0,54113.23,27056.62,,31/10/2011,Carrer Marià Villangómez 2 Santa Eulària des Riu,"Lat/Lon (38.988636,1.542956)",false,Gestió directa,2007-2013,Administració Regional,IES XARC,Eivissa,Santa Eulària des Riu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev08/2009,(5734) IES Xarc Auxiliar d´instal·lacions electrotècniques i de telecomunicacions<br/>,0,48068.3,24034.15,,31/08/2010,Carrer Marià Villangómez 2 Santa Eulària des Riu,"Lat/Lon (38.988636,1.542956)",false,Gestió directa,2007-2013,Administració Regional,IES XARC,Eivissa,Santa Eulària des Riu
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV09-2010,(5737) IES Santa Maria Aux. de gravació dades<br/>,0,59436.53,29718.26,,31/10/2011,Avinguda Ignasi Wallis 33 Eivissa,"Lat/Lon (38.911478,1.430637)",false,Gestió directa,2007-2013,Administració Regional,IES SANTA MARIA D´EIVISSA,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev09/2009,(5736) IES Santa Maria Aux de gravació dades<br/>,0,21034.2,10517.1,,31/08/2010,Avinguda Ignasi Wallis 33 Eivissa,"Lat/Lon (38.911478,1.430637)",false,Gestió directa,2007-2013,Administració Regional,IES SANTA MARIA D´EIVISSA,Eivissa,Eivissa
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV10-2010,(5739) IES Balàfia  Aux. serveis restauració<br/>,0,38590.64,19295.31,,31/10/2011,"Lugar Venda Bolatar de Baix, 1, 07812 Sant Joan de Labritja","Lat/Lon (39.028000,1.477300)",false,Gestió directa,2007-2013,Administració Regional,IES BALÀFIA,Eivissa,Sant Joan de Labritja
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev10/2009,(5738) IES Balàfia  Aux. serveis restauració<br/>,0,56017.59,28008.79,,31/08/2010,"Lugar Venda Bolatar de Baix, 1, 07812 Sant Joan de Labritja","Lat/Lon (39.028000,1.477340)",false,Gestió directa,2007-2013,Administració Regional,IES BALÀFIA,Eivissa,Sant Joan de Labritja
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV11-2010,(5741) IES Quartó de Portmany Aux. perruqueria<br/>,0,54774.02,27387,,31/10/2011,"Camí de Cas Ramons, 07820Sant Anoni de Portmany","Lat/Lon (38.986500,1.306000)",false,Gestió directa,2007-2013,Administració Regional,IES QUARTÓ DE PORTMANY,Eivissa,Sant Antoni de Portmany
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev11/2009,(5740) IES Quartó de Portmany  Aux. perruqueria<br/>,0,57928.99,28964.49,,31/08/2010,"Camí de Cas Ramons, 07820  Sant Antoni de Portmany","Lat/Lon (38.986500,1.306000)",false,Gestió directa,2007-2013,Administració Regional,IES QUARTÓ DE PORTMANY,Eivissa,Sant Antoni de Portmany
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-EV12-2010,(5743) Escola d´Art Aux. fusteria<br/>,0,48048.83,24024.41,,31/10/2011,Carrer Ríu Duero 5 Sant Jordi de ses Salines,"Lat/Lon (38.905500,1.404700)",false,Gestió directa,2007-2013,Administració Local,EA ESCOLA D´ART D´EIVISSA,Eivissa,Sant Josep de sa Talaia
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ev12/2009,(5742) Escola d´Art Aux. fusteria<br/>,0,46024.4,23012.2,,31/08/2010,Carrer Ríu Duero 5 Sant Jordi de ses Salines,"Lat/Lon (38.905500,1.404700)",false,Gestió directa,2007-2013,Administració Local,EA ESCOLA D´ART D´EIVISSA,Eivissa,Sant Josep de sa Talaia
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-FR01-2010,(5745) IES Marc Ferrer Auxiliar de serveis de restauració<br/>,0,56614.2,28307.09,,31/10/2010,Avinguda 8 D´Agost 90 Sant Francesc,"Lat/Lon (38.705800,1.426000)",false,Gestió directa,2007-2013,Administració Regional,IES MARC FERRER,Formentera,Formentera
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Fr01/2009,(5744) Auxiliar de serveis de restauració IES Marc Ferrer Formentera<br/>,0,55339.9,27669.95,,31/08/2010,Avinguda vuit D´Agost 90 Sant Francesc,"Lat/Lon (38.707000,1.430400)",false,Gestió directa,2007-2013,Administració Regional,IES MARC FERRER,Formentera,Formentera
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-ML-04-2010,(5753) IES Llorenç Garcies i Font Auxiliar d´oficina<br/>,0,58886.19,29443.09,,31/10/2011,"Carrer Pere Amorós, 4 Artà","Lat/Lon (39.695721,3.345505)",false,Gestió directa,2007-2013,Administració Regional,IES LLORENÇ GARCIAS I FONT,Mallorca,Artà
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-ML01-2010,(5747) IES Alcúdia Aux. cuina<br/>,0,49592.83,24796.41,,31/10/2011,Carrer Antoni M. Alcover s/n Alcudia,"Lat/Lon (39.842303,3.124697)",false,Gestió directa,2007-2013,Administració Regional,IES ALCÚDIA,Mallorca,Alcúdia
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-ML02-2010,(5749) IES Alcúdia Auxiliar de serveis de restauració<br/>,0,56534.11,28267.05,,31/10/2011,Carrer Antoni M. Alcover s/n Alcudia,"Lat/Lon (39.842303,3.124697)",false,Gestió directa,2007-2013,Administració Regional,IES ALCÚDIA,Mallorca,Alcúdia
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ml02/2009,(5748) Auxiliar de serveis de restauració IES Alcúdia<br/>,0,70504.1,35252.05,,31/08/2010,Carrer Antoni M. Alcover s/n Alcudia,"Lat/Lon (39.842303,3.124697)",false,Gestió directa,2007-2013,Administració Regional,IES ALCÚDIA,Mallorca,Alcúdia
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-ML03-2010,(5751) IES Baltasar Porcel Auxiliar d´instal·lacions electrotècniques i de telecomunicacions<br/>,0,64451.96,32225.98,,31/10/2011,Carrer Son Prim s/n Andratx,"Lat/Lon (39.571530,2.423675)",false,Gestió directa,2007-2013,Administració Regional,IES BALTASAR PORCEL,Mallorca,Andratx
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ml03/2009,(5750) Auxiliar d´instal·lacions electrotècniques i de telecomunicacions IES Baltasar Porcel<br/>,0,59455.63,29727.81,,31/08/2010,Carrer Son Prim s/n Andratx,"Lat/Lon (39.571530,2.423675)",false,Convocatòria de subvencions,2007-2013,Administració Regional,IES BALTASAR PORCEL,Mallorca,Andratx
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ml04/2009,(5752) IES Llorenç Garcies i Font Auxiliar d´oficina<br/>,0,56665.54,28332.77,,31/08/2010,"Carrer Pere Amorós, 4 ,Artà","Lat/Lon (39.695721,3.345505)",false,Gestió directa,2007-2013,Administració Regional,IES LLORENÇ GARCIAS I FONT,Mallorca,Artà
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-ML05-2010,(5755) IES Son Ferrer Auxiliar d´oficina<br/>,0,61755.98,30877.98,,31/10/2011,Carrer Còndor 9 Calvià,"Lat/Lon (39.498062,2.503487)",false,Gestió directa,2007-2013,Administració Regional,IES SON FERRER,Mallorca,Calvià
FSE 2007-2013,C3 Augment i millora del capital humà,73 Mesures per augmentar la participació en l'ensenyament i la formació permanents<br/>,PQPI-IES-Ml05/2009,(5754) Auxiliar d´oficina IES Son Ferrer<br/>,0,64364.81,32182.4,,31/08/2010,Carrer Còndor 9 Calvià,"Lat/Lon (39.498062,2.503487)",false,Gestió directa,2007-2013,Administració Regional,IES SON FERRER,Mallorca,Calvià
