ÒRGAN CONTRACTACIÓ,DATA DARRER ANUNCI PLATAFORMA,EXPEDIENT,ENLLAÇ,TÍTOL,TIPUS CONTRACTE,PROCEDIMENT CONTRACTACIÓ,PRESSUPOST EXPEDIENT,PRESSUPOST EXPEDIENT SENSE IMPOSTS,MODIFICACIONS IMPORT,MODIFICACIONS TERMINI,PRÒRROGA D'UN ALTRE EXPEDIENT,LOT,PRESSUPOST LOT,PRESSUPOST LOT SENSE IMPOSTS,RESULTAT ADJUDICACIÓ,DATA ACORD ADJUDICACIÓ,DATA FORMALITZACIÓ,CIF ADJUDICATARI,NOM ADJUDICATARI,IMPORT ADJUDICACIÓ,IMPORT ADJUDICACIÓ SENSE IMPOSTS,OFERTES REBUDES,FINANCIACIÓ UE,FONS QUE FINANCIA
Servicio de Salud de las Illes Balears,26/10/2020,SSCC EM 295/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=l4%2FsKlOh7iSmq21uxhbaVQ%3D%3D,"Suministro, instalación, formación y mantenimiento de termocicladores y extractores para diagnóstico COVID-19 mediante PCR",Subministraments,Negociat sense publicitat,431612.8,431612.8,false,false,false,,,,Adjudicat,19/06/2020,19/06/2020,A28139434,Life Technologies SA,431612.8,431612.8,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,26/10/2020,SSCC EM 265/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=b6txIUhQ%2FImiEJrVRqloyA%3D%3D,Arrendamiento avión transporte material COVID adquirido en China,Serveis,Negociat sense publicitat,740000,740000,false,false,false,,,,Adjudicat,29/05/2020,29/05/2020,A28780039,"Globalia Broker Services, SAU",740000,740000,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,26/10/2020,SSCC EM 258/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=7%2FeCljgCKu6rz3GQd5r6SQ%3D%3D,Suministro material sanitario COVID: guantes de nitrilo,Subministraments,Negociat sense publicitat,2000000,2000000,false,false,false,,,,Adjudicat,29/05/2020,29/05/2020,B86030723,"Mediline International Iberia, SLU",2000000,2000000,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,26/10/2020,SSCC EM 248/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tGzjn0jjs8dvYnTkQN0%2FZA%3D%3D,Arrendamiento avión transporte material COVID adquirido en China,Serveis,Negociat sense publicitat,1250062.13,1250062.13,false,false,false,,,,Adjudicat,15/05/2020,15/05/2020,A28780039,"Globalia Broker Services, SAU",1250062.13,1250062.13,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,26/10/2020,SSCC EM 245/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5%2BJdWJsVhGnnSoTX3z%2F7wA%3D%3D,Suministro material sanitario COVID19: mascarillas FFP2 de un solo uso,Subministraments,Negociat sense publicitat,254000,254000,false,false,false,,,,Adjudicat,15/05/2020,15/05/2020,B80196934,"GARRIC MEDICA, S.L.",254000,254000,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,26/10/2020,SSCC EM 247/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VCqJW45RsBtvYnTkQN0%2FZA%3D%3D,"Suministro material sanitario COVID19: gafas de protección, mascarillas FFP2, batas de aislamiento, guantes, trajes de protección y tests IgG/IgM",Subministraments,Negociat sense publicitat,2457394.85,2457394.85,false,false,false,,,,Adjudicat,15/05/2020,15/05/2020,B87942579,"INNJOO TECHNOLOGY, S.L.",2457394.85,2457394.85,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,26/10/2020,SSCC EM 244/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=SQZ82%2B6qEX57h85%2Fpmmsfw%3D%3D,Suministro material sanitario COVID19: hisopos para la toma de muestras,Subministraments,Negociat sense publicitat,143900,143900,false,false,false,,,,Adjudicat,15/05/2020,15/05/2020,B03362621,"AKRALAB, S.L.",143900,143900,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,27/10/2020,SSCC EM 421/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=v6uq%2Bfc8OKgBPRBxZ4nJ%2Fg%3D%3D,Asistencia sanitaria a pacientes afectados por el virus SARS-CoV-2 derivados por el Servicio de Salud de las Islas Baleares a Cruz Roja Española en las Islas Baleares durante los meses de julio a diciembre de 2020,Serveis,Negociat sense publicitat,874796.12,874796.12,false,false,false,,,,Adjudicat,21/09/2020,21/09/2020,Q2866001G,Cruz Roja Española en las Islas Baleares,874796.12,874796.12,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,27/10/2020,SSCC EM 413/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=sjR1Iqlk5057h85%2Fpmmsfw%3D%3D,Suministro de equipamiento de videoconferencia para telemedicina para atender necesidades de la covid-19,Subministraments,Negociat sense publicitat,493418.28,407783.7,false,false,false,,,,Adjudicat,21/09/2020,21/09/2020,B43067586,"TICNOVA QUALITY TEAM, S.L.",493418.28,407783.7,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,27/10/2020,SSCC EM 400/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=w6ARTPuwIgmiEJrVRqloyA%3D%3D,servicio de alojamiento y servicios complementarios del Hotel Melià Palma Bay destinados a visitantes de las Islas Baleares sin residencia habitual en este territorio con sintomatología leve o asintomáticos afectados por la COVID19; así como contactos estrechos de personas afectadas a efectos de mantenerlos en aislamiento,Serveis,Negociat sense publicitat,1444971,1194190.91,false,false,false,,,,Adjudicat,19/08/2020,19/08/2020,A78304516,"Melià Hotels International, SA",1444971,1194190.91,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Consejería de Administraciones Públicas y Modernización,02/11/2020,EMG22 2020 11650,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KPoPSvAG2Himq21uxhbaVQ%3D%3D,Contrato de emergencia Activación de emergencia de la empresa TRAGSA para la búsqueda de un ciudadano desaparecido en el Torrent de Na Mora,Serveis,Obert,1557.83,1557.83,false,false,false,,,,Adjudicat,30/10/2020,30/10/2020,A28476208,"Transformación Agraria, SA",1557.83,1557.83,1,,
Servicio de Salud de las Illes Balears,12/11/2020,EEMSE 2020/26606,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=0X94W74vGlOiEJrVRqloyA%3D%3D,Servicio de asistencia sanitaria de anestesia y reanimación para el Hospital Can Misses,Serveis,Negociat sense publicitat,29999,29999,false,false,false,,,,Adjudicat,29/10/2020,29/10/2020,B67021675,ANESGICAL S.L.P.,29999,29999,1,,
Servicio de Salud de las Illes Balears,17/11/2020,EEMSU 2020/26958,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PTjOg2PMblJ7h85%2Fpmmsfw%3D%3D,Suministro de mobiliario de habitaciones para la Unidad de Media Estancia para acogida de pacientes de COVID del Área de Salud de Ibiza y Formentera,Subministraments,Negociat sense publicitat,304375.5,251550,false,false,false,,,,Adjudicat,16/11/2020,16/11/2020,B62552732,Hill Rom Iberia S.L.,304375.5,251550,1,,
Servicio de Salud de las Illes Balears,20/11/2020,SSCC EM 279/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RQ75O57FYvDnSoTX3z%2F7wA%3D%3D,Arrendamiento avión para transporte de material COVID19 adquirido en China,Serveis,Negociat sense publicitat,606000,606000,false,false,false,,,,Adjudicat,05/06/2020,25/05/2020,A57346751,Privilege Style SA,606000,606000,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Serveis de Millora Agrària i Pesquera,26/11/2020,CEM 1-2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=USlaKU188L%2Bmq21uxhbaVQ%3D%3D,"Contrato de emergencia CEM 1/2020, para apoyar a las producciones agrarias y alimentarias de las Islas Baleares con destino a entidades sociales para garantizar el derecho a una alimentación adecuada",Subministraments,Obert,250000,240384.6,false,false,false,,,,Adjudicat,21/05/2020,22/05/2020,V07324213,Agroilla SAT,15018.21,14440.59,10,,
Servicio de Salud de las Illes Balears,30/11/2020,MEMSU 2020/27026,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3bOrBmA99V9vYnTkQN0%2FZA%3D%3D,Sistema de monitorización con cinco monitores de paciente para equipar una UCI-2 en el Hospital Mateu Orfila,Subministraments,Obert,79569.2,79569.2,false,false,false,,,,Adjudicat,25/11/2020,25/11/2020,B46149555,DEXTRO MÉDICA S.L.,79569.2,79569.2,2,,
Servicio de Salud de las Illes Balears,30/11/2020,MEMSE 2020/27081,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=SU%2FqQ72UMXp7h85%2Fpmmsfw%3D%3D,Refuerzo de recogida de residuos a consecuencia del COVID-19 para el Área de Salud de Menorca,Serveis,Obert,5695.14,5177.4,false,false,false,,,,Adjudicat,30/10/2020,30/10/2020,B07047525,ADALMO S.L.,5695.14,5177.4,2,,
Servicio de Salud de las Illes Balears,30/11/2020,MEMSU 2020/26619,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=pk7KfqZVMlaXQV0WE7lYPw%3D%3D,Suministro de un termociclador a consecuencia del COVID-19 para el Hospital Mateu Orfila,Subministraments,Obert,27830,23000,false,false,false,,,,Adjudicat,29/10/2020,29/10/2020,A79389920,BIO-RAD LABORATORIES S.A.,27830,23000,2,,
Servicio de Salud de las Illes Balears,30/11/2020,MEMSU 2020/27751,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KPqUcEi2De8BPRBxZ4nJ%2Fg%3D%3D,Sistema de monitorización con tres monitores de paciente para Medicina Interna a consecuencia del COVID-19 para el Hospital Mateu Orfila,Subministraments,Obert,25128,25128,false,false,false,,,,Adjudicat,20/11/2020,20/11/2020,A28061737,GENERAL ELECTRIC HEALTHCARE ESPAÑA S.A.U.,25128,25128,2,,
Servicio de Salud de las Illes Balears,30/11/2020,MEMSE 2020/26941,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uNPyeHkIJTd7h85%2Fpmmsfw%3D%3D,Refuerzo de limpieza a consecuencia del COVID-19 en el Área de Sa,Serveis,Obert,13594.37,11235.02,false,false,false,,,,Adjudicat,30/10/2020,30/10/2020,A80241789,FERROVIAL SERVICIOS S.A.U.,13594.37,11235.02,1,,
Servicio de Salud de las Illes Balears,02/12/2020,SSCC EM 224/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PUAPZhGd2OCmq21uxhbaVQ%3D%3D,Arrendamiento avión transporte material COVID adquirido en China,Serveis,Negociat sense publicitat,1455000,1455000,false,false,false,,,,Adjudicat,08/05/2020,28/04/2020,A86423829,Ethiopian Airlines Air Cargo,1455000,1455000,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,03/12/2020,AEMSU 2020/25069,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BXbYkLw5LhcSugstABGr5A%3D%3D,Instalación Centralita telefónica en Centro de Rastreo COVID-19 Can Valero,Subministraments,Negociat sense publicitat,59858.65,49469.96,false,false,false,,,,Adjudicat,02/09/2020,02/12/2020,B07843790,GRUPO ROYAL TELECOM,59858.65,49469.96,1,,
Servicio de Salud de las Illes Balears,09/12/2020,aemse 2020/24822,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ghSbdTxBW7ymq21uxhbaVQ%3D%3D,Servicio de telefonía Central COVID Can Valero. Atención Primaria de Mallorca,Serveis,Negociat sense publicitat,9405.33,7773,false,false,false,,,,Adjudicat,02/09/2020,02/09/2020,B07843790,TBC. GRUPO ROYAL TELECOM,9405.33,7773,1,,
Servicio de Salud de las Illes Balears,09/12/2020,AEMSE 2020/25098,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=alE9BQM48tuiEJrVRqloyA%3D%3D,Servicio limpieza Centro Covid-19 Can Valero. Atención Primaria de Mallorca,Serveis,Negociat sense publicitat,19281.35,15935,false,false,false,,,,Adjudicat,07/10/2020,07/10/2020,B57596314,Trebol Servicios Globales S.L.U,19281.35,15935,2,,
Servicio de Salud de las Illes Balears,09/12/2020,AEMSE 2020/25605,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zSht0fXPeJoSugstABGr5A%3D%3D,Servicio auxiliar de vigilancia Centro COVID-19 Hospital Son Dureta. Atención Primaria de Mallorca,Serveis,Negociat sense publicitat,19758.82,16329.6,false,false,false,,,,Adjudicat,29/09/2020,29/09/2020,B41609074,VISABREN S.L.,19758.82,16329.6,1,,
Servicio de Salud de las Illes Balears,09/12/2020,AEMSE 2020/25962,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=EQK2PnpnB2Grz3GQd5r6SQ%3D%3D,Servicio de limpieza Centro de rastreo COVID-19 Can Valero,Serveis,Negociat sense publicitat,4256.53,3517.79,false,false,false,,,,Adjudicat,27/10/2020,22/10/2020,B57596314,VISABREN S.L.,4256.52,3517.79,1,,
Servicio de Salud de las Illes Balears,11/12/2020,SSCC EM 212/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uxvKrWA94Imrz3GQd5r6SQ%3D%3D,Suministro material sanitario COVID19: gafas y trajes de protección,Subministraments,Negociat sense publicitat,226899.2,187520,false,false,false,,,,Adjudicat,24/04/2020,24/04/2020,B87942579,"INNJOO TECHNOLOGY, S.L.",226899.2,226899.2,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,11/12/2020,SSCC PE 191/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZwKYuicHc7RvYnTkQN0%2FZA%3D%3D,"Suministro de material sanitario COVID19: mascarillas FFP2, mascarillas quirúrgicas y test anticuerpos",Subministraments,Negociat sense publicitat,1730300,1430000,false,false,false,,,,Adjudicat,27/03/2020,27/03/2020,B87942579,"INNJOO TECHNOLOGY, S.L.",1730300,1730300,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,11/12/2020,SSCC EM 210/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=dOosCU1UdwCiEJrVRqloyA%3D%3D,Suministro material sanitario COVID19: mascarillas quirúrgicas y pantallas de protección facial,Subministraments,Negociat sense publicitat,629236.3,520030,false,false,false,,,,Adjudicat,24/04/2020,24/04/2020,B87942579,"INNJOO TECHNOLOGY, S.L.",629236.3,629236.3,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,11/12/2020,SSCC EM 211/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JoUoTh9GSIqXQV0WE7lYPw%3D%3D,Suministro material sanitario COVID19: mascarillas quirúrgicas,Subministraments,Negociat sense publicitat,1076900,890000,false,false,false,,,,Adjudicat,24/04/2020,24/04/2020,B87942579,"INNJOO TECHNOLOGY, S.L.",1076900,1076900,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
"Consejería de Modelo Económico, Turismo y Trabajo del Gobierno Balear",14/12/2020,CONTR (DER) 2020/12233,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uQyF4ybpLtgSugstABGr5A%3D%3D,"Servicios postales para la Consejería de Modelo Económico, Turismo y Trabajo",Serveis,Derivat d'acord marc,108000,89256.2,false,false,false,,,,Adjudicat,18/11/2020,18/11/2020,A83052407,SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS S.A. S.M.E.,108000,89256.2,1,,
Servicio de Salud de las Illes Balears,16/12/2020,SSCC EM 325/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BmybG803RZjnSoTX3z%2F7wA%3D%3D,Arrendamiento avión para transporte de material COVID adquirido en China,Serveis,Negociat sense publicitat,400000,400000,false,false,false,,,,Adjudicat,22/06/2020,12/06/2020,A57346751,Privilege Style SA,400000,400000,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,17/12/2020,HCICE 1020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bVM2C3xh2IISugstABGr5A%3D%3D,Refuerzo paquetería COVID,Serveis,Contracte menor,18997,15700,false,false,false,,,,Adjudicat,15/12/2020,17/12/2020,B57998262,"Linea Territorio Balear, S.L.",18997,15700,1,,
Servicio de Salud de las Illes Balears,18/12/2020,SSCC EM 206/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=I9o1whbAHxkBPRBxZ4nJ%2Fg%3D%3D,"Suministro material sanitario COVID19: mascarillas FFP2, mascarillas quirúrgicas, gafas y trajes de protección",Subministraments,Negociat sense publicitat,721660,721660,false,false,false,,,,Adjudicat,17/04/2020,17/04/2020,201606287K,RAYAN HOLDINGS PTE LID,721660,721660,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,18/12/2020,SSCC EM 231/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Tn7FANx1TrHnSoTX3z%2F7wA%3D%3D,Suministro material sanitario COVID19: mascarillas quirúrgicas,Subministraments,Negociat sense publicitat,1870000,1870000,false,false,false,,,,Adjudicat,08/05/2020,08/05/2020,91310115MA1K,A. Hartrod Shanghai Solutions Co. Ltd.,1870000,1870000,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,18/12/2020,SSCC EM 208/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=1ibUM1MJhHirz3GQd5r6SQ%3D%3D,"Suministro material COVID19: mascarillas, gafas y trajes de protección",Subministraments,Negociat sense publicitat,3230912,3230912,false,false,false,,,,Adjudicat,17/04/2020,17/04/2020,-,"Shanghai Fanrui Industry, Co. Ltd.",3230912,3230912,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,28/01/2021,HMAN EM 01/21,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=27YRrjFWuIEBPRBxZ4nJ%2Fg%3D%3D,Suministro por vía de emergencia de un respirador volumétrico para la unidad de UCI del Hospital de Manacor,Subministraments,Negociat sense publicitat,20900,20900,false,false,false,,,,Adjudicat,14/01/2021,14/01/2021,A28389484,"Medtronic Iberica, SA",20900,20900,1,,
Servicio de Salud de las Illes Balears,02/02/2021,hcice 0121 iemse 2021/21810,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JZ%2F9HAh094MSugstABGr5A%3D%3D,servicio hospitalización Miramar COVID,Serveis,Contracte menor,48005.37,48005.37,false,false,false,,,,Adjudicat,01/02/2021,01/02/2021,A07009574,Agrupación Médica Balear S.A.,48005.37,48005.37,1,,
Servicio de Salud de las Illes Balears,04/02/2021,MEMSU 2020/27377,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Y0vCTaMsNOeiEJrVRqloyA%3D%3D,Insuflador evacuador de humos para el Hospital Mateu Orfila,Subministraments,Negociat sense publicitat,33275,27500,false,false,false,,,,Adjudicat,26/11/2020,26/11/2020,A28165587,PRIM S.A.,33275,27500,1,,
Servicio de Salud de las Illes Balears,05/02/2021,MEMSE 2021/21485,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=rwmLcLMDJkQBPRBxZ4nJ%2Fg%3D%3D,Refuerzo de limpieza a consecuencia del COVID-19 en el Área de Salud de Menorca,Serveis,Negociat sense publicitat,29264.55,24185.58,false,false,false,,,,Adjudicat,22/12/2020,22/12/2020,A80241789,FERROVIAL SERVICIOS S.A.U.,29264.55,24185.58,1,,
Servicio de Salud de las Illes Balears,09/02/2021,MEMSE 2021/21487,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5hTUa3ia67ZvYnTkQN0%2FZA%3D%3D,Servicio de lavandería a consecuencia del COVID-19 para Área de Salud de Menorca,Serveis,Negociat sense publicitat,4100.8,3389.09,false,false,false,,,,Adjudicat,07/01/2021,07/01/2021,B07928369,LAVANDERÍA MENORQUINA S.L.,4100.8,3389.09,1,,
Servicio de Salud de las Illes Balears,10/02/2021,MEMSE 2021/21692,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uK55fksMfCerz3GQd5r6SQ%3D%3D,Servicio de refuerzo de limpieza y desinficcón de los centros sanitarios a consecuencia de la COVID-19 en el Área de Salud de Menorca.,Serveis,Negociat sense publicitat,135502.55,111985.58,false,false,false,,,,Adjudicat,07/01/2021,07/01/2021,A80241789,FERROVIAL SERVICIOS SA,135502.55,111985.58,1,,
Servicio de Salud de las Illes Balears,10/02/2021,MEMSE 2021/21496,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4t6tk1FtIpp7h85%2Fpmmsfw%3D%3D,"Servicio de transporte de catering para personas afectadas por COVID-19 leves o asintomáticos y de personas que hayan tenido contacto con ellos, en el alojamiento habilitado para tal efecto.",Serveis,Negociat sense publicitat,14701.5,12150,false,false,false,,,,Adjudicat,23/12/2020,22/12/2020,B07729163,MASCARÓ MORERA S.L,0,0,1,,
Servicio de Salud de las Illes Balears,10/02/2021,MEMSE 2021/21693,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Qr2KTboaA%2FTnSoTX3z%2F7wA%3D%3D,"Servicio de refuerzo de la lavandería a consequeicia de la COVID-19, en el Área de Salut de Menorca.",Serveis,Negociat sense publicitat,15437.72,12758.45,false,false,false,,,,Adjudicat,07/01/2021,29/12/2020,B07928369,LAVANDERIA MENORQUINA SL,15437.72,12758.45,1,,
Servicio de Salud de las Illes Balears,10/02/2021,MEMSE 2021/21607,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=HF2bItUgM1iXQV0WE7lYPw%3D%3D,Servicio de recogida de residuos sanitarios a consequencia de la COVID-19 en el Área de Salud de Menorca.,Serveis,Negociat sense publicitat,4535.89,4123.54,false,false,false,,,,Adjudicat,07/01/2021,07/01/2021,B07047525,Adalmo S.L.,4535.89,4123.54,1,,
Servicio de Salud de las Illes Balears,11/02/2021,MPRSE 2020/26791,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xgAb9M7tUN0uf4aBO%2BvQlQ%3D%3D,Servicio de aprovisionamiento de carburantes para vehiculos en el Área de Salut de Menorca.,Subministraments,Negociat sense publicitat,16792.84,13878.38,false,false,false,,,,Adjudicat,16/12/2020,16/12/2020,A25009192,RED ESPAÑOLA DE SERVICIOS S.A.U,16792.84,13878.38,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,12/02/2021,34/2020 EM/SUBM,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=nqKo%2BT%2BFruGmq21uxhbaVQ%3D%3D,Suministro de dos mil litros de gel hidroalcohólico,Subministraments,Negociat sense publicitat,7800,7800,false,false,false,,,,Adjudicat,18/06/2020,19/06/2020,B83239335,GAMMA SOLUTIONS SLU,7800,7800,1,,
Servicio de Salud de las Illes Balears,02/03/2021,KPNSU 2021/22051,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=y0WODp1QBxarz3GQd5r6SQ%3D%3D,"Suministro urgente del fármaco Amikacina liposomal inhalada para el servicio de medicina interna, en el Hospital Mateo Orfila, para ASME.",Subministraments,Negociat sense publicitat,25931.68,25931.68,false,false,false,,,,Adjudicat,22/02/2021,25/02/2021,DE304150445,UNITED PHARMA PARTNERS,25931.68,25931.68,1,,
Servicio de Salud de las Illes Balears,30/03/2021,MEMOB 2021/22131,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5oqM8JAgnh17h85%2Fpmmsfw%3D%3D,Cerramiento de seis boxes de la zona de Hospital de día dentro del Hospital Mateo Orfila para el Área de Salud de Menorca.,Obres,Negociat sense publicitat,11790.24,9744,false,false,false,,,,Adjudicat,26/02/2021,26/02/2021,J57895492,JOSÉ CARRERAS S.C,11790.24,9744,1,,
Servicio de Salud de las Illes Balears,08/04/2021,HCICE 0220,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=g70tQuwSJbkBPRBxZ4nJ%2Fg%3D%3D,Equipamiento medico ampliación UCRI,Subministraments,Negociat sense publicitat,91325,91325,false,false,false,,,,Adjudicat,19/05/2020,19/05/2020,A28061737,"General Electric Healthcare España, S.A.U.",91325,91325,1,true,cofinanciado con cargo al PO FEDER 2014-2020 de les Illes Balears
Servicio de Salud de las Illes Balears,12/04/2021,MEMSE 2021/22654,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AdnvIZPQLF%2Brz3GQd5r6SQ%3D%3D,"Servicio de transporte de catering en hotel-COVID, habilitado al efecto, en el Área de Salud de Menorca",Serveis,Negociat sense publicitat,14701.5,12150,false,false,false,,,,Adjudicat,31/03/2021,31/03/2021,B07729163,MASCARÓ MORERA S.L,14701.5,12150,1,,
Servicio de Salud de las Illes Balears,15/04/2021,MEMSE 2021/22569,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AqhYR0ztJt2mq21uxhbaVQ%3D%3D,Servicio de refuerzo de limpieza y desinfección de los centros habilitados para la vacunación masiva frente a COVID-19 en el Área de Salud de Menorca.,Serveis,Negociat sense publicitat,96659.64,79884,false,false,false,,,,Adjudicat,18/03/2021,18/03/2021,A80241789,FERROVIAL SERVICIOS S.A.,96659.64,79884,1,,
Servicio de Salud de las Illes Balears,15/04/2021,MEMSE 2021/22568,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Lr%2Bib7yxGT8SugstABGr5A%3D%3D,Servicio de vigilancia en los dos centros habilitados para la vacunación masiva frente a COVID-19 en el Área de Salud de Menorca.,Serveis,Negociat sense publicitat,170685.6,141062.48,false,false,false,,,,Adjudicat,18/03/2021,18/03/2021,A07044530,"TRANSPORTES BLINDADOS, S.A.",170685.6,141062.48,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,14/05/2021,28/2020 EM/SUBM,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=pR3TAPfOSiqXQV0WE7lYPw%3D%3D,Suministro de diez mil batas desechables y quinientas pantallas faciales protectoras,Subministraments,Negociat sense publicitat,46575,46575,false,false,false,,,,Adjudicat,03/06/2020,04/06/2020,B57897449,OSIMPLANT DIVISÍÓN ESPAÑA SA,46575,46575,1,,
