the_geom,OBJECTID,REFCAT,ID,MUNICIPI,ILLA,POLIGON,CARRER,NUMERO,SUPERFICIE,EDIFICACIO,DISPONIBLE,USOS,NOM,CODIAJ,CODIMUIB_G,SHAPE.AREA,SHAPE.LEN
"MULTIPOLYGON (((4.237982965957 39.883956980839, 4.237910070295 39.884078483222, 4.238390732463 39.884247601486, 4.238472286851 39.884276191944, 4.238496414064 39.884284673586, 4.238498913509 39.88428059257, 4.238567699477 39.884164719674, 4.238462004074 39.884127197305, 4.237982965957 39.883956980839)))",20017,5957108FE0155N,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Dragonera,19,813,EDIFICADA,EN EXPLOTACIÓ,,Naus i grans establiments per activitat no residencial,9,IN,812.87482262499998,139.68564471525698
"MULTIPOLYGON (((2.714146788933 39.620534930014, 2.714329855038 39.620669089731, 2.714343445695 39.620679034559, 2.714430565433 39.620742771864, 2.71443138358 39.620742143149, 2.714988570176 39.620274976525, 2.71482023733 39.620156171638, 2.714747281115 39.620104813608, 2.714698953767 39.62007072583, 2.714147373695 39.62053439083, 2.714146788933 39.620534930014)))",19881,6063123DD7855N,07036,Marratxí,Mallorca,POLÍGON DE MARRATXÍ,Carrer Gerrers,3,2363,EDIFICADA,EN EXPLOTACIÓ,,Industrial,IND,IN,2362.6465029999999,207.825556712208
"MULTIPOLYGON (((2.658802429843 39.608000281844, 2.658792116728 39.608012956198, 2.659883929894 39.608446583449, 2.659909054063 39.607906574629, 2.659922982341 39.607607290449, 2.659856241157 39.607606103936, 2.659688048408 39.607603178612, 2.659396406519 39.607594755295, 2.659361245209 39.607591138163, 2.659222587244 39.607503961559, 2.659220949828 39.607505308314, 2.659111134117 39.60761770607, 2.659104853635 39.607615705359, 2.658877689522 39.607903551108, 2.658841821146 39.607949038332, 2.658802429843 39.608000281844), (2.65944222969 39.607633363958, 2.659484504572 39.607635380045, 2.659480881544 39.607685377057, 2.6594373275 39.6076829067, 2.65944222969 39.607633363958)))",18766,0643902DD7804D,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Selleters i Basters,40,6156,EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3b,M3b,IN,6155.5403000000006,348.68371488463902
"MULTIPOLYGON (((4.080602523343 39.988140057413, 4.08056513529 39.988316898372, 4.080610838182 39.988318364249, 4.080825052232 39.988325376252, 4.081092117224 39.988334057157, 4.08115598504 39.98833616423, 4.081164306729 39.988306805599, 4.081167357153 39.988292271786, 4.081168516121 39.988284062294, 4.081171683524 39.98825466165, 4.081173628175 39.98824428254, 4.081179874529 39.988217015462, 4.081190248081 39.988176650555, 4.0811968025 39.988154065562, 4.081203052456 39.988134456556, 4.081207519549 39.988120630288, 4.081203170851 39.988119679808, 4.081175580382 39.988115522526, 4.081148693997 39.988111448765, 4.08095741062 39.988080438303, 4.080733149757 39.988045680753, 4.080635116078 39.988030557903, 4.080626188748 39.988028929331, 4.080602523343 39.988140057413)))",18822,2372913EE9227S,07037,Es Mercadal,Menorca,POLÍGON INDUSTRIAL LLINARITX,Carrer B,13,1425,EDIFICADA,EN EXPLOTACIÓ,,Zona industrial,13a ZI,IN,1425.1266230000001,157.90903622962603
"MULTIPOLYGON (((2.908422838412 39.712183092469, 2.90794665043 39.712125284585, 2.907913173619 39.712121203426, 2.907889449931 39.71223984959, 2.907855161831 39.712411463122, 2.907833088341 39.712521636439, 2.907848602055 39.712523540905, 2.908190715258 39.712565083369, 2.908347904406 39.712585264369, 2.908422838412 39.712183092469)))",18318,2160713DD9926S,07027,Inca,Mallorca,POLÍGON CAN MATZARÍ,Carrer Sabaters,32,2000,EDIFICADA,EN EXPLOTACIÓ,,Industrial poligono,IP,IN,1999.9448975,178.97753769535802
"MULTIPOLYGON (((2.688727725261 39.57419830226, 2.688692914962 39.574353909428, 2.688733988518 39.574359876235, 2.688718534674 39.574430927216, 2.68894112354 39.574463239975, 2.68931338384 39.57450892758, 2.689383573359 39.574200057097, 2.689421935228 39.574030943545, 2.689422171705 39.574030133238, 2.689422884756 39.574026891384, 2.688785342696 39.573941478799, 2.688784629616 39.573944720648, 2.688784393132 39.573945530954, 2.688727725261 39.57419830226)))",19113,3407709DD7830E,07040,Palma,Mallorca,POLÍGON SON MORRO,Carrer Son Morro,12,3001,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Secundari,M3a,IN,3000.7483499999998,219.75566908490302
"MULTIPOLYGON (((2.687487007689 39.654527142557, 2.688003061502 39.654459964095, 2.687998016831 39.654436305673, 2.68798398905 39.654370514308, 2.687884028717 39.653905712562, 2.687873891781 39.653890785862, 2.687848235442 39.65388078304, 2.687780321632 39.653854306598, 2.687723063839 39.653821174912, 2.687682355478 39.653786846076, 2.687659762441 39.653767795179, 2.687342014562 39.653806421701, 2.687272317465 39.653814893884, 2.687417510889 39.654536019026, 2.687487007689 39.654527142557)))",17116,2797510DD7829N,07010,Bunyola,Mallorca,POLÍGON SES VELES,Carrer Fonoll,8,3918,NO EDIFICADA,EN EXPLOTACIÓ,,Industrial,Z.I.,SRG,3917.9526872299998,252.97234093673401
"MULTIPOLYGON (((1.438267636799 38.920239570114, 1.43818192749 38.920329067057, 1.438436513841 38.920486102577, 1.438509006489 38.920399402182, 1.438531512223 38.920372490755, 1.438556741213 38.920342371879, 1.438578418002 38.920316440537, 1.438603177804 38.920286675805, 1.438625798679 38.920259770404, 1.43864890063 38.920231965852, 1.438698062153 38.920173242529, 1.43869877772 38.920172170809, 1.438755883825 38.919955959896, 1.438637140097 38.919937341119, 1.438589091893 38.919929760056, 1.43851483165 38.919918223992, 1.438414169215 38.920069244828, 1.438376007434 38.920126313051, 1.438368805535 38.920133875845, 1.438331619196 38.920172755352, 1.438267636799 38.920239570114)))",17772,4693616CD6049S,07026,Eivissa,Eivissa,POLÍGON EIVISSA,Camí 1028S15,5,1556,EDIFICADA,EN EXPLOTACIÓ,,Urbà,Urba,,1555.739967625,169.70259786947202
"MULTIPOLYGON (((3.052467411318 39.741758551731, 3.052233457961 39.74180160888, 3.052100318679 39.741826122405, 3.052116736393 39.741890803798, 3.052187686282 39.742169349418, 3.052303560283 39.742147280834, 3.052506355586 39.742108571551, 3.052601684949 39.742090390854, 3.05263995553 39.74208306623, 3.05277204998 39.742057831746, 3.052762188776 39.74201332582, 3.052722639058 39.741835315666, 3.052712666972 39.741790719682, 3.052696118834 39.741716397512, 3.052539757267 39.741745165887, 3.052467411318 39.741758551731)))",19089,4694207ED0949S,07039,Muro,Mallorca,POLÍGON DE MURO,Carrer Marjals,0,2007,EDIFICADA,EN EXPLOTACIÓ,,Industrial A1,A1,IN,2007.1281220000001,181.32647082477899
"MULTIPOLYGON (((4.249328396876 39.889163667674, 4.249335672366 39.889151597524, 4.249303335864 39.889139801878, 4.249232179075 39.889113843313, 4.249127144727 39.889075527193, 4.24898333506 39.889023065518, 4.248900453113 39.888992829147, 4.248895873385 39.889007861421, 4.248819265509 39.88925914859, 4.248877005022 39.889269968941, 4.249174613561 39.889325600503, 4.249225077055 39.889335057526, 4.249328396876 39.889163667674)))",19161,6864309FE0166S,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Ses Quatre Boques,8,1004,EDIFICADA,EN EXPLOTACIÓ,,Naus i grans establiments per activitat no residencial,9,IN,1004.4422279950001,129.706719039679
"MULTIPOLYGON (((3.015437246702 39.644482085334, 3.015614623545 39.644588951486, 3.015620195357 39.644592307094, 3.015723435157 39.644491233007, 3.015786264468 39.64442971979, 3.015844916333 39.644372347368, 3.01585090561 39.644366485314, 3.015851395007 39.644366007698, 3.015656505199 39.644251516998, 3.015650387023 39.644254324549, 3.015396414699 39.644370900248, 3.015489846492 39.644429860612, 3.015437246702 39.644482085334)))",18553,1484804ED0818S,07060,Sineu,Mallorca,POLÍGON SINEU,Carrer Vial C,1,775,EDIFICADA,EN EXPLOTACIÓ,INDÚSTRIA,Industrial-Industria general-Zona 2,IN-IG_2,IN,774.78068166499997,116.55414445843101
"MULTIPOLYGON (((2.50177124775 39.52842319017, 2.501669883004 39.52853998191, 2.50161133962 39.528607489671, 2.501433838167 39.528812077153, 2.501428440908 39.528818361334, 2.501627548848 39.528928777957, 2.501664172219 39.528949028316, 2.5017573529 39.529000607216, 2.501818081505 39.529034386444, 2.501823008189 39.529028821066, 2.502167193333 39.528635997377, 2.502160932267 39.528632907002, 2.502110280023 39.528605658649, 2.501894921808 39.528489762428, 2.50177124775 39.52842319017)))",17629,7357514DD5775N,07011,Calvià,Mallorca,POLÍGON SON BUGADELLES,Carrer de les Illes Balears,2,2194,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Industria i servicios,I-S,IN,2193.7789252500002,188.87801558682301
"MULTIPOLYGON (((4.236222794132 39.887538817775, 4.236361395731 39.887787081759, 4.236576249315 39.887715871904, 4.236548696814 39.887666522808, 4.236451539932 39.887492592333, 4.236443081152 39.887477456299, 4.23643764117 39.887467603741, 4.23640671522 39.887477844042, 4.236222794132 39.887538817775)))",18873,5762705FE0156B,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Portugal,13,600,EDIFICADA,EN EXPLOTACIÓ,,Naus i grans establiments per activitat no residencial,9,IN,599.95054512500008,99.998992189726607
"MULTIPOLYGON (((1.389733761419 38.885028991574, 1.389738427721 38.885024523517, 1.38976327103 38.885000838952, 1.389954479946 38.884818128995, 1.389971508364 38.884801770495, 1.390075797268 38.884702463739, 1.389934486891 38.884617787056, 1.389833305726 38.884717569067, 1.389733055309 38.884816453735, 1.389629307887 38.884918556482, 1.389596157699 38.88495119127, 1.389733529117 38.88502881266, 1.389733761419 38.885028991574)))",20285,0555503CD6005N,07048,Sant Josep de sa Talaia,Eivissa,NAU AÏLLADA,Crta Aeroport,0,709,EDIFICADA,EN EXPLOTACIÓ,,Indústries en ciutat jardí,IJ,IN,708.63697537500002,124.25461534041202
"MULTIPOLYGON (((2.851820393232 39.486883500972, 2.851874949018 39.486929884944, 2.851843855721 39.486951110338, 2.852337406374 39.487374686486, 2.852587907658 39.487199752752, 2.852538575668 39.487157340402, 2.852473921456 39.487101933335, 2.852040149959 39.486729699615, 2.852009870987 39.486750835984, 2.851946052612 39.486795176983, 2.851896905962 39.486830165615, 2.851838561834 39.486870278547, 2.851820393232 39.486883500972)))",17995,7311812DD8771S,07031,Llucmajor,Mallorca,POLÍGON DE SON NOGUERA,Carrer Son Julia,6,2013,EDIFICADA,EN EXPLOTACIÓ,,CAM A,NOGUERA04_CAM_A,IN,2013.4237599999999,198.614917692614
"MULTIPOLYGON (((2.667726132082 39.610181789079, 2.667466905997 39.610480912914, 2.66752151629 39.610510352941, 2.667654218937 39.610579571925, 2.667663627511 39.610585275377, 2.667992292251 39.610210842562, 2.667992059702 39.610210751794, 2.667990199741 39.610209935545, 2.66793697832 39.610182391886, 2.667791026483 39.610106828071, 2.667726132082 39.610181789079)))",18782,1547622DD7814H,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Gremi Forners,14,1033,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Industrial Aillada M3a,M3a,IN,1033.1974499999999,141.46733795109799
"MULTIPOLYGON (((4.266058436354 39.858510102384, 4.265928889853 39.858515300477, 4.265948370637 39.858793214994, 4.265951361376 39.85885417301, 4.265982904792 39.858853022346, 4.266022741804 39.858851506351, 4.266077317576 39.858850460126, 4.266058436354 39.858510102384)))",16685,8429143FE0182N,07052,Sant Lluís,Menorca,POLÍGON INDUSTRIAL SANT LLUÍS,Carrer Biniarroca,54,411,EDIFICADA,EN EXPLOTACIÓ,,Industrial i de serveis. Intensiva,IN,IN,410.8565625,97.362602780407997
"MULTIPOLYGON (((2.742049531055 39.541330823615, 2.741355445569 39.541868649723, 2.741536248865 39.542006732317, 2.741706608713 39.542136772077, 2.742312125459 39.54166353307, 2.74231632665 39.541660388709, 2.742318311036 39.541658771219, 2.742320179046 39.54165715347, 2.742321229427 39.541656344854, 2.742322981061 39.541654726847, 2.742323915066 39.541653917972, 2.74232893755 39.541648973332, 2.742332093023 39.541645376127, 2.74233279461 39.541644476632, 2.742335250495 39.541641238297, 2.742336654334 39.541639259099, 2.742337239878 39.541638269242, 2.742338410299 39.541636469736, 2.742338879134 39.541635569726, 2.742339698762 39.541634219968, 2.742340753807 39.541632149892, 2.742342161977 39.541628999338, 2.74234298427 39.541626928746, 2.742343337395 39.541625848269, 2.742343925271 39.541624227682, 2.742344396771 39.541622606838, 2.742345223729 39.541619274786, 2.742345460478 39.541618194051, 2.742345817935 39.541615942218, 2.742346058682 39.541613780232, 2.742346297098 39.541612248976, 2.742346300763 39.541611257829, 2.742346424801 39.541609185689, 2.742346545175 39.541608104696, 2.742346562167 39.541603509379, 2.742346451455 39.541601977349, 2.742346338744 39.541600985944, 2.742346230032 39.541598913288, 2.74234600561 39.541596660166, 2.742345778522 39.541595127878, 2.742345666145 39.541594046369, 2.742345324348 39.541592063301, 2.7423436067 39.541584490674, 2.742342688022 39.541581154753, 2.742341883055 39.541578539924, 2.742339463155 39.541572047001, 2.742339116694 39.541571325393, 2.742338078309 39.541568890256, 2.742337731515 39.541568258752, 2.742337154968 39.541566815794, 2.742336576755 39.541565823358, 2.742335884498 39.541564199933, 2.742335421328 39.541563568172, 2.742334728072 39.54156221506, 2.742334149859 39.541561222623, 2.742333340894 39.541559689045, 2.742331952717 39.541557433343, 2.742331374504 39.541556440906, 2.742330101702 39.541554455775, 2.742329059986 39.541552921681, 2.742327438725 39.541550755567, 2.742326975888 39.541550033701, 2.742324196535 39.541546333235, 2.742318170661 39.541539381792, 2.742316083898 39.541537214646, 2.74231469239 39.541535859987, 2.74231376505 39.541534866776, 2.742311910039 39.541532970459, 2.742049531055 39.541330823615)))",20107,7871208DD7777B,07040,Palma,Mallorca,POLÍGON SON OMS,Carrer Can Gamundí,49,3534,NO EDIFICADA,EN EXPLOTACIÓ,,Secundari,M3e,IN,3533.6746499999999,248.56146793892503
"MULTIPOLYGON (((2.718260556268 39.618663536292, 2.718265896109 39.618668324741, 2.718507576041 39.618857943755, 2.718830249081 39.618580489213, 2.718579668583 39.618402292479, 2.718578616398 39.618403190968, 2.718539463471 39.618435173061, 2.718298546946 39.61863236241, 2.718260556268 39.618663536292)))",19776,6058909DD7855N,07036,Marratxí,Mallorca,POLÍGON DE MARRATXÍ,Carrer Licors,9,1209,EDIFICADA,EN EXPLOTACIÓ,,Industrial,IND,IN,1208.7052478749999,140.77207475491002
"MULTIPOLYGON (((1.415605672291 38.943234892584, 1.41550932967 38.943397268608, 1.416043086335 38.943590392268, 1.416139433797 38.943428015867, 1.415605672291 38.943234892584)))",20182,2718104CD6121N,07046,Sant Antoni de Portmany,Eivissa,POLÍGON MONTECRISTO,Carrer Pou de na Maciana,12,1013,EDIFICADA,EN EXPLOTACIÓ,,Industrial,S32 I,IN,1012.88423475,141.71019673686101
"MULTIPOLYGON (((4.261353958841 39.859165749166, 4.261151187498 39.859175157409, 4.261132290365 39.859177435103, 4.261106482487 39.859185373906, 4.261084154912 39.859198230157, 4.261067044395 39.859215084012, 4.261056064565 39.859234754287, 4.261052127406 39.859255969721, 4.261068025409 39.859530495909, 4.261372264395 39.859520615004, 4.261353958841 39.859165749166)))",20321,8130124FE0182N,07052,Sant Lluís,Menorca,POLÍGON INDUSTRIAL SANT LLUÍS,Av Circumvalació,23,1007,NO EDIFICADA,EN EXPLOTACIÓ,,Industrial i de serveis. Extensiva,IE,IN,1006.89472775,126.88274450307399
"MULTIPOLYGON (((3.032841092533 39.885988267776, 3.032732493894 39.886102725226, 3.033234613937 39.886404141955, 3.033344616929 39.886292206432, 3.032841092533 39.885988267776)))",20507,2853303EE0125S,07042,Pollença,Mallorca,POLÍGON DE POLLENÇA,Carrer dels Ferrers,21,854,NO EDIFICADA,EN EXPLOTACIÓ,,Industrial b,IB,IN,854.07134499999995,140.43818249635902
"MULTIPOLYGON (((1.428707143037 38.921298907138, 1.428597151957 38.92153659434, 1.429167367554 38.921749242332, 1.429164776668 38.92173073541, 1.429164597215 38.921729457972, 1.429164119203 38.921726027451, 1.429163601821 38.921722290034, 1.42916312371 38.921718864017, 1.429162655541 38.921715510219, 1.42916213657 38.921711844867, 1.429159097899 38.921690106066, 1.429158654904 38.921688225866, 1.429157864552 38.921684836195, 1.429157200855 38.921681979863, 1.429156567779 38.921679304158, 1.42915538752 38.921674242249, 1.42915151947 38.921657682482, 1.429150918207 38.921655133356, 1.429150286323 38.921652403603, 1.429149369119 38.9216484896, 1.429148926125 38.9216466094, 1.429148325458 38.92164403325, 1.429147777481 38.921641683078, 1.429146966054 38.921638203015, 1.429146291025 38.92163533752, 1.42914619658 38.921634912743, 1.429144920885 38.921629471098, 1.429144604744 38.921628115229, 1.429143498253 38.921623369689, 1.429143002768 38.921621254503, 1.429141706196 38.921615713458, 1.429141107152 38.921615155739, 1.429140372314 38.921614479053, 1.429139332486 38.921613509918, 1.429134098954 38.921608654767, 1.429133872896 38.921608444477, 1.429131487854 38.921606231774, 1.429127972523 38.92160296762, 1.429126378585 38.921601495435, 1.429122037954 38.921597472281, 1.429121563173 38.921597033374, 1.429119279927 38.921594912148, 1.429116160248 38.921592013749, 1.429114815035 38.921590770181, 1.429112079674 38.921588228374, 1.429110339008 38.921586610042, 1.429108123561 38.921584552803, 1.429104540236 38.921581233669, 1.429104461105 38.921581160518, 1.429101205634 38.921578143152, 1.429100199607 38.921577210514, 1.429096910534 38.921574147642, 1.429089563159 38.921567335736, 1.429080881905 38.921559289424, 1.429077355245 38.921556016106, 1.429072494905 38.921551499374, 1.429071952327 38.921550996479, 1.4290651364 38.921544669295, 1.429064243303 38.921543846306, 1.429061247791 38.921541071223, 1.429060366226 38.921540248389, 1.429053007525 38.921533427318, 1.429043614307 38.921524713635, 1.429034639705 38.921516370522, 1.429025302659 38.921507725175, 1.429015909447 38.92149901149, 1.42900619445 38.921489982602, 1.428996643182 38.921481113606, 1.428988623221 38.921473679909, 1.428982666207 38.921468157228, 1.428980970679 38.921466584555, 1.428980583779 38.921466345068, 1.428971763413 38.921460946038, 1.428962624344 38.921455353492, 1.42895341728 38.921449705966, 1.428944494528 38.921444242481, 1.428936345576 38.92143925797, 1.428935639971 38.921438824967, 1.42892714965 38.921433628613, 1.428922050965 38.921430505334, 1.428920298187 38.921429436492, 1.428912809513 38.921424848331, 1.42890365912 38.921419246617, 1.428891674979 38.921411903724, 1.428882456395 38.921406256037, 1.428873203616 38.921400589867, 1.428839140185 38.92137973097, 1.428814648047 38.921364740763, 1.428814545656 38.921364676309, 1.428707143037 38.921298907138)))",17698,3793409CD6039S,07026,Eivissa,Eivissa,POLÍGON EIVISSA,Carrer Cas Raspallar,1,1074,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Urbanitzable amb PP,SBN_O,SB,1073.6431333750002,149.64269866199803
"MULTIPOLYGON (((4.248969011437 39.886051602691, 4.248983017569 39.886056497212, 4.249025034342 39.886071090687, 4.249094119818 39.886095032847, 4.249513144818 39.88624269514, 4.249516692979 39.886243909242, 4.249524618453 39.886229845456, 4.249532009712 39.886231770449, 4.249609574968 39.886258954477, 4.249630455382 39.886223772241, 4.249825980273 39.8858942654, 4.249842966682 39.885863629891, 4.249851593168 39.885849211658, 4.249853379742 39.8858381106, 4.249852822829 39.885826764512, 4.249850628914 39.885815436068, 4.249847155325 39.885804481799, 4.249842164935 39.885793724071, 4.249835779581 39.885783431856, 4.249828234757 39.885773692714, 4.249819298241 39.885764599242, 4.249809322455 39.885756237738, 4.249799137352 39.885749229928, 4.249762532056 39.885736380332, 4.249257128211 39.885559016867, 4.249246300486 39.885555259385, 4.249188627867 39.885535068496, 4.249067048866 39.885492411282, 4.248862131287 39.885420464824, 4.248838183548 39.885460635238, 4.248817640655 39.885495092935, 4.248730475946 39.885641351871, 4.248671313089 39.885738842101, 4.24859250308 39.885868613503, 4.248569790591 39.885905977586, 4.248885337857 39.886022592, 4.248969011437 39.886051602691)))",19178,6860704FE0166S,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Artutx,1,5767,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Naus i grans establiments per activitat no residencial,9,IN,5766.7328498750003,308.84065060848502
"MULTIPOLYGON (((4.234541172063 39.887104973084, 4.234442449228 39.886928174479, 4.234304266388 39.886885678508, 4.233787831262 39.887056761772, 4.233732784578 39.88716329586, 4.233831505959 39.887340095084, 4.234541172063 39.887104973084)))",18041,5662104FE0156B,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Alemanya,18,1925,NO EDIFICADA,DISPONIBLE,,Naus i grans establiments per activitat no residencial,9,IN,1925.0344326249999,182.30969549058602
"MULTIPOLYGON (((2.871434498259 39.70287386351, 2.871299975281 39.702788219716, 2.871297263206 39.702786352487, 2.871290905033 39.702782444897, 2.871284086426 39.702778992716, 2.871276810558 39.702776170745, 2.871269195228 39.702773987226, 2.871261237112 39.702772347545, 2.871253173839 39.70277142947, 2.871245004411 39.702771142895, 2.871236843141 39.702771487948, 2.870975862766 39.702785295703, 2.870974931738 39.702785394683, 2.870963515781 39.702786489358, 2.870952348773 39.702788572735, 2.870941545196 39.702791554838, 2.870931104054 39.70279534376, 2.870921374124 39.702799938089, 2.870912241102 39.702805332291, 2.870903934934 39.70281144553, 2.87079250681 39.702902019786, 2.870879458072 39.70296583888, 2.871111628564 39.703136289846, 2.871326414093 39.70296179026, 2.871434498259 39.70287386351)))",18203,8951814DD8985S,07029,Lloseta,Mallorca,POLÍGON DE LLOSETA,Carrer Sabaters,0,1268,NO EDIFICADA,DISPONIBLE,,Ús Industrial,API-I,IN,1267.79284246,142.03877951956702
"MULTIPOLYGON (((3.421322708677 39.698830736725, 3.421308728298 39.698910167549, 3.421324718588 39.698911911575, 3.42156621034 39.698938786576, 3.421692033307 39.698952746064, 3.421924654299 39.698978571307, 3.42196471131 39.69879515774, 3.421841927179 39.698782178632, 3.421677592278 39.698764755078, 3.421677009092 39.698764757196, 3.42135651016 39.698730870863, 3.421340520459 39.698729216941, 3.421333416121 39.698769338229, 3.421322708677 39.698830736725)))",17361,6246902ED3964N,07014,Capdepera,Mallorca,POLÍGON DE CAPDEPERA,Carrer Ferrers,15,1098,NO EDIFICADA,DISPONIBLE,,Industrial i de serveis,IS,IN,1098.0156500000001,148.27401912621701
"MULTIPOLYGON (((2.869450059663 39.703992823099, 2.869226278623 39.704174603754, 2.869545396254 39.704408878063, 2.86976918305 39.704227095905, 2.869450059663 39.703992823099)))",18208,8951821DD8985S,07029,Lloseta,Mallorca,POLÍGON DE LLOSETA,Carrer Sabaters,0,1051,EDIFICADA,EN EXPLOTACIÓ,,Ús Industrial,API-I,IN,1050.7387850949999,131.16408936138802
"MULTIPOLYGON (((3.052432669736 39.741216882911, 3.05242461744 39.741217972277, 3.052430591214 39.741238598445, 3.052447705611 39.74129832387, 3.052457669667 39.74133264825, 3.052480523875 39.741412189023, 3.052485210434 39.741428315171, 3.05259163236 39.741410129464, 3.05268042719 39.741395015129, 3.052703183108 39.741391125907, 3.052731741736 39.741359388005, 3.052717775763 39.741296327417, 3.052685024254 39.741147953212, 3.052503106503 39.741172232538, 3.052427607404 39.741182290513, 3.052432669736 39.741216882911)))",19195,4591404ED0949S,07039,Muro,Mallorca,POLÍGON DE MURO,Carrer Bisbe Miquel Moncades,0,613,EDIFICADA,EN EXPLOTACIÓ,,Industrial C,C,IN,613.38432275000002,98.082775721236104
"MULTIPOLYGON (((4.234615580377 39.882992057093, 4.234614959069 39.883146488404, 4.234749500358 39.88314938056, 4.234750160801 39.882990628725, 4.234751219229 39.882756277522, 4.234616680325 39.882753475435, 4.234615580377 39.882992057093)))",18656,5757102FE0155F,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer de Malta,23,502,NO EDIFICADA,DISPONIBLE,,Naus i grans establiments per activitat no residencial,9,IN,502.07778500000001,110.28150801075601
"MULTIPOLYGON (((3.186174605896 39.569850976262, 3.186148076002 39.569900035682, 3.185993993714 39.570185103131, 3.185988433047 39.570195474063, 3.185965956604 39.570237052772, 3.186033540085 39.570258024585, 3.186279749971 39.570334489449, 3.186480050563 39.570396610725, 3.186500675058 39.570403065162, 3.186567092498 39.570423682622, 3.186645736853 39.570271459729, 3.186675629303 39.570217348938, 3.186739683315 39.570094793836, 3.186766980677 39.570042477569, 3.186653873067 39.57000590831, 3.186243238858 39.569873122139, 3.186210495415 39.569862542261, 3.186205135355 39.569860838861, 3.186198610097 39.569858776909, 3.186197910833 39.569858507716, 3.186197561322 39.569858418171, 3.186176120847 39.569851514463, 3.186174605896 39.569850976262)))",19581,6005077ED1860N,07033,Manacor,Mallorca,POLÍGON DE MANACOR,Carrer Picapedrers,57,2550,EDIFICADA,EN EXPLOTACIÓ,,Poligon industrial,VE-PI,IN,2549.9256879999998,202.87834808022799
"MULTIPOLYGON (((2.634525517199 39.597028028543, 2.634495067615 39.597059919668, 2.634255374866 39.59732551272, 2.634217890518 39.597366211813, 2.634195739244 39.597392542536, 2.634497362641 39.597576132433, 2.634550399203 39.597545844121, 2.634553535318 39.597547475855, 2.634612875783 39.597514414118, 2.634789027202 39.597416394196, 2.634946360612 39.597330929438, 2.635008733594 39.597296975985, 2.634910952133 39.597242516313, 2.63456511698 39.597050138459, 2.634525517199 39.597028028543)))",19743,8336812DD6883F,07040,Palma,Mallorca,POLÍGON CAN VALERO,Carrer Can Valero,18,2115,EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3b,M3b,IN,2115.3188500000001,187.39387827441399
"MULTIPOLYGON (((3.034585226663 39.884337420476, 3.034432452971 39.884496582228, 3.034790553757 39.88471216984, 3.034946490674 39.88455291657, 3.034585226663 39.884337420476)))",20485,3051610EE0135S,07042,Pollença,Mallorca,POLÍGON DE POLLENÇA,Carrer dels Gerrers,2,859,NO EDIFICADA,EN EXPLOTACIÓ,,Industrial b,IB,IN,859.15509762499994,122.036057745771
"MULTIPOLYGON (((1.380476744981 38.884391950835, 1.381150085442 38.884648189175, 1.38115078274 38.884647689736, 1.381634872476 38.88421826589, 1.381636666719 38.884216674231, 1.380983416339 38.883833104131, 1.38093546986 38.883829552154, 1.380467572766 38.884314883373, 1.380461127574 38.884347657125, 1.380450625705 38.884381687468, 1.380476744981 38.884391950835)))",20313,9754911CD5095S,07048,Sant Josep de sa Talaia,Eivissa,NAU AÏLLADA,Carrer Sant Jordi 30,11,5034,EDIFICADA,EN EXPLOTACIÓ,,Indústries en ciutat jardí,IJ,IN,5034.2237933450006,281.42835612575203
"MULTIPOLYGON (((1.423958310876 38.923137642971, 1.423923853355 38.923203947328, 1.424040137846 38.923239934123, 1.424066373824 38.923248037627, 1.424099900634 38.923182085596, 1.424131608048 38.923120159321, 1.424143791124 38.923096084897, 1.424002656574 38.923052189118, 1.423990598956 38.923075544361, 1.423989036062 38.923078406697, 1.423958310876 38.923137642971)))",16927,3797213CD6039N,07054,Santa Eulària des Riu,Eivissa,POLÍGON BLANCA DONA,Carrer de ses Baldraques,2,240,EDIFICADA,EN EXPLOTACIÓ,,Industrial,ID-2,IN,240.31578500000001,62.7926350924118
"MULTIPOLYGON (((3.360067176333 39.614644531707, 3.360391058536 39.614829587097, 3.360524452712 39.614629147539, 3.360768478424 39.614262578038, 3.36079494929 39.614222670002, 3.360686159952 39.614159128774, 3.360633114381 39.614128027459, 3.360482249899 39.614038211745, 3.360476179719 39.614034716535, 3.360067176333 39.614644531707)))",18605,1053506ED3815S,07062,Son Servera,Mallorca,POLÍGON SON SERVERA,Carrer Jordi d'es Racó,8,2584,EDIFICADA,EN EXPLOTACIÓ,,Zona industrial i serveis,IS,IN,2583.51599975,220.97365490812402
