DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
01/06/2021,2,1,V,0.7,V,3,V,,,,,50,V,,,,,,,,,10,V,,N,,N,18.1,V,,,,,,,,
01/06/2021,3,1,V,0.7,V,3,V,,,,,47,V,,,,,,,,,11,V,,N,,N,17.7,V,,,,,,,,
01/06/2021,4,1,V,0.7,V,3,V,,,,,42,V,,,,,,,,,11,V,,N,,N,17,V,,,,,,,,
01/06/2021,5,1,V,0.8,V,4,V,,,,,41,V,,,,,,,,,11,V,,N,,N,16.9,V,,,,,,,,
01/06/2021,6,,M,,M,,M,,,,,,M,,,,,,,,,,M,,M,,M,,M,,,,,,,,
01/06/2021,7,,M,,M,,M,,,,,,M,,,,,,,,,,M,,M,,M,,M,,,,,,,,
01/06/2021,8,1,V,,M,,M,,,,,79,V,,,,,,,,,13,V,35,V,0.4,V,23.4,V,,,,,,,,
01/06/2021,9,1,V,,M,,M,,,,,83,V,,,,,,,,,13,V,84,V,0.5,V,25.1,V,,,,,,,,
01/06/2021,10,1,V,,M,,M,,,,,,M,,,,,,,,,14,V,83,V,0.7,V,29.2,V,,,,,,,,
01/06/2021,11,1,V,2.5,V,3,V,,,,,,M,,,,,,,,,17,V,47,V,2.8,V,29.2,V,,,,,,,,
01/06/2021,12,1,V,1.8,V,4,V,,,,,75,V,,,,,,,,,19,V,100,V,3.6,V,29.7,V,,,,,,,,
01/06/2021,13,1,V,1.3,V,3,V,,,,,75,V,,,,,,,,,18,V,122,V,1.8,V,28,V,,,,,,,,
01/06/2021,14,1,V,0.7,V,1,V,,,,,79,V,,,,,,,,,16,V,19,V,0.1,V,30,V,,,,,,,,
01/06/2021,15,1,V,0.7,V,2,V,,,,,75,V,,,,,,,,,17,V,36,V,1.2,V,29.5,V,,,,,,,,
01/06/2021,16,1,V,1.2,V,7,V,,,,,67,V,,,,,,,,,22,V,64,V,3.2,V,27.6,V,,,,,,,,
01/06/2021,17,1,V,1.2,V,6,V,,,,,69,V,,,,,,,,,22,V,63,V,4,V,25.5,V,,,,,,,,
01/06/2021,18,1,V,1.1,V,4,V,,,,,75,V,,,,,,,,,17,V,69,V,3,V,24.9,V,,,,,,,,
01/06/2021,19,1,V,0.8,V,4,V,,,,,65,V,,,,,,,,,17,V,153,V,0.7,V,25,V,,,,,,,,
01/06/2021,20,1,V,0.7,V,7,V,,,,,58,V,,,,,,,,,17,V,89,V,0.8,V,24.1,V,,,,,,,,
01/06/2021,21,1,V,0.7,V,5,V,,,,,45,V,,,,,,,,,16,V,65,V,0.2,V,23.6,V,,,,,,,,
01/06/2021,22,1,V,0.7,V,3,V,,,,,41,V,,,,,,,,,15,V,43,V,0.1,V,23.2,V,,,,,,,,
01/06/2021,23,1,V,0.7,V,4,V,,,,,25,V,,,,,,,,,20,V,198,V,0.7,V,22.9,V,,,,,,,,
01/06/2021,24,1,V,0.7,V,1,V,,,,,51,V,,,,,,,,,14,V,105,V,2.1,V,20.9,V,,,,,,,,
02/06/2021,1,1,V,0.8,V,2,V,,,,,28,V,,,,,,,,,11,V,,N,,N,20.5,V,,,,,,,,
02/06/2021,2,1,V,0.8,V,2,V,,,,,42,V,,,,,,,,,11,V,40,V,0,V,20.5,V,,,,,,,,
02/06/2021,3,1,V,0.8,V,2,V,,,,,34,V,,,,,,,,,12,V,57,V,0.2,V,20.5,V,,,,,,,,
02/06/2021,4,1,V,0.8,V,2,V,,,,,26,V,,,,,,,,,11,V,,N,,N,20.5,V,,,,,,,,
02/06/2021,5,1,V,1,V,4,V,,,,,18,V,,,,,,,,,15,V,,N,,N,20.6,V,,,,,,,,
02/06/2021,6,1,V,1.6,V,6,V,,,,,17,V,,,,,,,,,18,V,24,V,0,V,21,V,,,,,,,,
02/06/2021,7,1,V,1.4,V,4,V,,,,,43,V,,,,,,,,,16,V,38,V,0.1,V,22.6,V,,,,,,,,
02/06/2021,8,1,V,1.1,V,3,V,,,,,55,V,,,,,,,,,15,V,136,V,0.4,V,23.7,V,,,,,,,,
02/06/2021,9,1,V,1,V,2,V,,,,,76,V,,,,,,,,,12,V,125,V,0.7,V,25.5,V,,,,,,,,
02/06/2021,10,1,V,1,V,2,V,,,,,77,V,,,,,,,,,13,V,11,V,0,V,26.9,V,,,,,,,,
02/06/2021,11,1,V,1,V,3,V,,,,,78,V,,,,,,,,,14,V,35,V,1.7,V,27.6,V,,,,,,,,
02/06/2021,12,1,V,1.1,V,3,V,,,,,83,V,,,,,,,,,13,V,56,V,4,V,27.4,V,,,,,,,,
02/06/2021,13,1,V,1.1,V,3,V,,,,,81,V,,,,,,,,,13,V,45,V,3.9,V,28,V,,,,,,,,
02/06/2021,14,1,V,3,V,11,V,,,,,77,V,,,,,,,,,13,V,44,V,4.1,V,28.3,V,,,,,,,,
02/06/2021,15,1,V,1.7,V,6,V,,,,,80,V,,,,,,,,,14,V,43,V,4,V,28.4,V,,,,,,,,
02/06/2021,16,1,V,2,V,8,V,,,,,79,V,,,,,,,,,14,V,50,V,4.3,V,28.3,V,,,,,,,,
02/06/2021,17,1,V,0.9,V,2,V,,,,,82,V,,,,,,,,,15,V,52,V,4.6,V,27,V,,,,,,,,
02/06/2021,18,1,V,0.9,V,3,V,,,,,76,V,,,,,,,,,17,V,46,V,4,V,25.4,V,,,,,,,,
02/06/2021,19,1,V,0.9,V,3,V,,,,,78,V,,,,,,,,,15,V,32,V,3,V,24.4,V,,,,,,,,
02/06/2021,20,1,V,0.8,V,5,V,,,,,67,V,,,,,,,,,18,V,48,V,1.2,V,23.9,V,,,,,,,,
02/06/2021,21,1,V,0.8,V,5,V,,,,,50,V,,,,,,,,,18,V,14,V,0.2,V,23.4,V,,,,,,,,
02/06/2021,22,1,V,0.8,V,6,V,,,,,29,V,,,,,,,,,15,V,,N,,N,22.8,V,,,,,,,,
02/06/2021,23,1,V,0.8,V,6,V,,,,,17,V,,,,,,,,,16,V,,N,,N,21.9,V,,,,,,,,
02/06/2021,24,1,V,0.8,V,4,V,,,,,22,V,,,,,,,,,16,V,6,V,0,V,21.4,V,,,,,,,,
03/06/2021,1,1,V,0.9,V,3,V,,,,,18,V,,,,,,,,,17,V,,N,,N,21.1,V,,,,,,,,
03/06/2021,2,1,V,0.9,V,3,V,,,,,25,V,,,,,,,,,18,V,4,V,0,V,20.9,V,,,,,,,,
03/06/2021,3,1,V,0.9,V,3,V,,,,,19,V,,,,,,,,,19,V,,N,,N,20.7,V,,,,,,,,
03/06/2021,4,,N,,N,,N,,,,,,N,,,,,,,,,,N,,N,,N,,N,,,,,,,,
03/06/2021,5,1,V,1.3,V,6,V,,,,,8,V,,,,,,,,,20,V,,N,,N,19.8,V,,,,,,,,
03/06/2021,6,1,V,4.2,V,11,V,,,,,21,V,,,,,,,,,21,V,2,V,0,V,20.7,V,,,,,,,,
03/06/2021,7,1,V,7.7,V,18,V,,,,,35,V,,,,,,,,,28,V,5,V,0.6,V,22.2,V,,,,,,,,
03/06/2021,8,1,V,1.5,V,6,V,,,,,78,V,,,,,,,,,20,V,39,V,2.6,V,24,V,,,,,,,,
03/06/2021,9,1,V,0.9,V,2,V,,,,,83,V,,,,,,,,,18,V,56,V,2.8,V,24.3,V,,,,,,,,
03/06/2021,10,1,V,0.9,V,2,V,,,,,82,V,,,,,,,,,18,V,46,V,2.1,V,24.5,V,,,,,,,,
03/06/2021,11,1,V,1.5,V,3,V,,,,,80,V,,,,,,,,,19,V,35,V,2.3,V,25.3,V,,,,,,,,
03/06/2021,12,1,V,1.1,V,2,V,,,,,78,V,,,,,,,,,18,V,49,V,3.1,V,26.4,V,,,,,,,,
03/06/2021,13,1,V,1.1,V,2,V,,,,,75,V,,,,,,,,,18,V,40,V,3.6,V,26.9,V,,,,,,,,
03/06/2021,14,1,V,1.5,V,3,V,,,,,74,V,,,,,,,,,18,V,36,V,3.4,V,27.3,V,,,,,,,,
03/06/2021,15,1,V,2,V,2,V,,,,,74,V,,,,,,,,,18,V,42,V,3.4,V,27.7,V,,,,,,,,
03/06/2021,16,1,V,1.7,V,3,V,,,,,76,V,,,,,,,,,18,V,37,V,3.4,V,27.6,V,,,,,,,,
03/06/2021,17,1,V,0.9,V,2,V,,,,,75,V,,,,,,,,,22,V,30,V,3.4,V,27.3,V,,,,,,,,
03/06/2021,18,1,V,0.9,V,2,V,,,,,72,V,,,,,,,,,22,V,39,V,3.4,V,26.2,V,,,,,,,,
03/06/2021,19,1,V,0.8,V,1,V,,,,,70,V,,,,,,,,,20,V,36,V,2.7,V,24.4,V,,,,,,,,
03/06/2021,20,1,V,1.6,V,4,V,,,,,60,V,,,,,,,,,24,V,50,V,1.2,V,23.3,V,,,,,,,,
03/06/2021,21,1,V,1,V,2,V,,,,,64,V,,,,,,,,,22,V,81,V,1.9,V,23,V,,,,,,,,
03/06/2021,22,1,V,0.8,V,1,V,,,,,63,V,,,,,,,,,22,V,60,V,0.6,V,23.3,V,,,,,,,,
03/06/2021,23,1,V,0.8,V,1,V,,,,,49,V,,,,,,,,,23,V,66,V,0.1,V,23.4,V,,,,,,,,
03/06/2021,24,1,V,0.8,V,1,V,,,,,41,V,,,,,,,,,23,V,45,V,0.1,V,23.5,V,,,,,,,,
04/06/2021,1,1,V,0.8,V,1,V,,,,,52,V,,,,,,,,,24,V,90,V,1.1,V,23.6,V,,,,,,,,
04/06/2021,2,1,V,0.8,V,3,V,,,,,66,V,,,,,,,,,28,V,37,V,1.4,V,23.6,V,,,,,,,,
04/06/2021,3,1,V,0.8,V,2,V,,,,,70,V,,,,,,,,,27,V,24,V,2.2,V,23.4,V,,,,,,,,
04/06/2021,4,1,V,0.8,V,2,V,,,,,82,V,,,,,,,,,27,V,24,V,2.3,V,22.9,V,,,,,,,,
04/06/2021,5,1,V,0.8,V,3,V,,,,,70,V,,,,,,,,,30,V,24,V,1.2,V,22.6,V,,,,,,,,
04/06/2021,6,1,V,1.6,V,8,V,,,,,68,V,,,,,,,,,27,V,72,V,1.1,V,22.9,V,,,,,,,,
04/06/2021,7,1,V,1.7,V,9,V,,,,,71,V,,,,,,,,,18,V,70,V,2.5,V,23.7,V,,,,,,,,
04/06/2021,8,0,V,0.9,V,3,V,,,,,76,V,,,,,,,,,16,V,43,V,2.6,V,24.2,V,,,,,,,,
04/06/2021,9,1,V,0.9,V,2,V,,,,,78,V,,,,,,,,,15,V,,N,,N,,N,,,,,,,,
04/06/2021,10,1,V,0.9,V,2,V,,,,,83,V,,,,,,,,,18,V,,N,,N,,N,,,,,,,,
04/06/2021,11,1,V,1.1,V,4,V,,,,,83,V,,,,,,,,,17,V,,N,,N,,N,,,,,,,,
04/06/2021,12,1,V,1.3,V,6,V,,,,,76,V,,,,,,,,,20,V,,N,,N,,N,,,,,,,,
04/06/2021,13,1,V,1.1,V,5,V,,,,,76,V,,,,,,,,,19,V,,N,,N,,N,,,,,,,,
04/06/2021,14,1,V,1,V,7,V,,,,,62,V,,,,,,,,,26,V,,N,,N,,N,,,,,,,,
04/06/2021,15,1,V,1,V,7,V,,,,,61,V,,,,,,,,,33,V,,N,,N,,N,,,,,,,,
04/06/2021,16,1,V,1.1,V,8,V,,,,,60,V,,,,,,,,,20,V,,N,,N,,N,,,,,,,,
04/06/2021,17,1,V,1,V,6,V,,,,,61,V,,,,,,,,,19,V,,N,,N,,N,,,,,,,,
04/06/2021,18,1,V,1.5,V,9,V,,,,,55,V,,,,,,,,,22,V,,N,,N,,N,,,,,,,,
04/06/2021,19,1,V,1.2,V,5,V,,,,,51,V,,,,,,,,,24,V,,N,,N,,N,,,,,,,,
04/06/2021,20,1,V,0.8,V,5,V,,,,,31,V,,,,,,,,,25,V,,N,,N,,N,,,,,,,,
04/06/2021,21,0,V,0.8,V,7,V,,,,,20,V,,,,,,,,,25,V,,N,,N,,N,,,,,,,,
04/06/2021,22,0,V,0.8,V,6,V,,,,,32,V,,,,,,,,,22,V,,N,,N,,N,,,,,,,,
04/06/2021,23,0,V,0.8,V,6,V,,,,,22,V,,,,,,,,,21,V,,N,,N,,N,,,,,,,,
04/06/2021,24,0,V,1.1,V,8,V,,,,,22,V,,,,,,,,,20,V,,N,,N,,N,,,,,,,,
05/06/2021,1,1,V,0.9,V,4,V,,,,,21,V,,,,,,,,,20,V,,N,,N,,N,,,,,,,,
05/06/2021,2,1,V,0.9,V,5,V,,,,,10,V,,,,,,,,,23,V,,N,,N,,N,,,,,,,,
05/06/2021,3,1,V,0.9,V,5,V,,,,,10,V,,,,,,,,,24,V,,N,,N,,N,,,,,,,,
05/06/2021,4,1,V,0.9,V,4,V,,,,,21,V,,,,,,,,,24,V,,N,,N,,N,,,,,,,,
05/06/2021,5,1,V,0.8,V,3,V,,,,,55,V,,,,,,,,,22,V,,N,,N,,N,,,,,,,,
05/06/2021,6,1,V,0.8,V,2,V,,,,,65,V,,,,,,,,,16,V,,N,,N,,N,,,,,,,,
05/06/2021,7,1,V,0.9,V,3,V,,,,,66,V,,,,,,,,,15,V,,N,,N,,N,,,,,,,,
05/06/2021,8,1,V,1.1,V,3,V,,,,,67,V,,,,,,,,,16,V,,N,,N,,N,,,,,,,,
05/06/2021,9,1,V,1.2,V,4,V,,,,,73,V,,,,,,,,,16,V,,N,,N,,N,,,,,,,,
05/06/2021,10,1,V,1.4,V,5,V,,,,,77,V,,,,,,,,,16,V,,N,,N,,N,,,,,,,,
05/06/2021,11,1,V,1,V,2,V,,,,,80,V,,,,,,,,,20,V,,N,,N,,N,,,,,,,,
05/06/2021,12,1,V,0.9,V,2,V,,,,,80,V,,,,,,,,,16,V,34,V,3.8,V,23.8,V,,,,,,,,
05/06/2021,13,1,V,1.1,V,4,V,,,,,77,V,,,,,,,,,15,V,22,V,4.1,V,23.6,V,,,,,,,,
05/06/2021,14,1,V,0.9,V,2,V,,,,,77,V,,,,,,,,,16,V,36,V,5.7,V,23.8,V,,,,,,,,
05/06/2021,15,1,V,2.8,V,5,V,,,,,74,V,,,,,,,,,17,V,32,V,3.1,V,23.2,V,,,,,,,,
05/06/2021,16,1,V,1.1,V,6,V,,,,,56,V,,,,,,,,,19,V,57,V,0.8,V,22.4,V,,,,,,,,
05/06/2021,17,1,V,0.8,V,2,V,,,,,59,V,,,,,,,,,16,V,82,V,3.4,V,21.8,V,,,,,,,,
05/06/2021,18,1,V,0.9,V,3,V,,,,,67,V,,,,,,,,,14,V,37,V,3,V,21.7,V,,,,,,,,
05/06/2021,19,1,V,0.9,V,2,V,,,,,63,V,,,,,,,,,14,V,53,V,2.4,V,22,V,,,,,,,,
05/06/2021,20,1,V,0.8,V,3,V,,,,,44,V,,,,,,,,,15,V,2,V,0.1,V,21.7,V,,,,,,,,
05/06/2021,21,1,V,0.9,V,3,V,,,,,34,V,,,,,,,,,16,V,32,V,0,V,21.3,V,,,,,,,,
05/06/2021,22,1,V,0.9,V,3,V,,,,,24,V,,,,,,,,,18,V,18,V,0,V,20.4,V,,,,,,,,
05/06/2021,23,1,V,0.9,V,3,V,,,,,14,V,,,,,,,,,18,V,31,V,0,V,19.8,V,,,,,,,,
05/06/2021,24,1,V,0.9,V,4,V,,,,,9,V,,,,,,,,,25,V,,N,,N,19.7,V,,,,,,,,
06/06/2021,1,1,V,0.8,V,4,V,,,,,6,V,,,,,,,,,24,V,,N,,N,19.9,V,,,,,,,,
06/06/2021,2,1,V,0.9,V,4,V,,,,,6,V,,,,,,,,,26,V,16,V,0.1,V,20,V,,,,,,,,
06/06/2021,3,1,V,0.8,V,3,V,,,,,17,V,,,,,,,,,23,V,94,V,0.5,V,20.4,V,,,,,,,,
06/06/2021,4,1,V,0.8,V,3,V,,,,,13,V,,,,,,,,,22,V,56,V,0.1,V,20.1,V,,,,,,,,
06/06/2021,5,1,V,0.7,V,3,V,,,,,14,V,,,,,,,,,19,V,,N,,N,20,V,,,,,,,,
06/06/2021,6,1,V,0.9,V,4,V,,,,,15,V,,,,,,,,,18,V,8,V,0,V,20.6,V,,,,,,,,
06/06/2021,7,1,V,0.8,V,2,V,,,,,49,V,,,,,,,,,14,V,9,V,0,V,22.2,V,,,,,,,,
06/06/2021,8,1,V,0.8,V,2,V,,,,,62,V,,,,,,,,,10,V,16,V,1.8,V,22.8,V,,,,,,,,
06/06/2021,9,1,V,0.8,V,3,V,,,,,69,V,,,,,,,,,7,V,19,V,3.5,V,24.1,V,,,,,,,,
06/06/2021,10,1,V,1.2,V,4,V,,,,,71,V,,,,,,,,,5,V,27,V,3.7,V,24.9,V,,,,,,,,
06/06/2021,11,1,V,1.2,V,4,V,,,,,74,V,,,,,,,,,3,V,56,V,3.4,V,25.9,V,,,,,,,,
06/06/2021,12,1,V,1.2,V,4,V,,,,,60,V,,,,,,,,,4,V,35,V,2.7,V,26.1,V,,,,,,,,
06/06/2021,13,1,V,1.4,V,5,V,,,,,51,V,,,,,,,,,5,V,28,V,2.3,V,26.2,V,,,,,,,,
06/06/2021,14,1,V,1,V,3,V,,,,,52,V,,,,,,,,,5,V,41,V,3.7,V,26.9,V,,,,,,,,
06/06/2021,15,1,V,0.8,V,2,V,,,,,51,V,,,,,,,,,4,V,68,V,4.8,V,26.7,V,,,,,,,,
06/06/2021,16,1,V,0.9,V,2,V,,,,,59,V,,,,,,,,,4,V,45,V,3.4,V,26.2,V,,,,,,,,
06/06/2021,17,1,V,0.9,V,2,V,,,,,63,V,,,,,,,,,5,V,53,V,2.2,V,26,V,,,,,,,,
06/06/2021,18,1,V,0.9,V,3,V,,,,,61,V,,,,,,,,,6,V,50,V,1.6,V,25.6,V,,,,,,,,
06/06/2021,19,1,V,0.8,V,4,V,,,,,50,V,,,,,,,,,7,V,44,V,0.6,V,24.7,V,,,,,,,,
06/06/2021,20,1,V,0.8,V,4,V,,,,,37,V,,,,,,,,,7,V,11,V,0,V,24,V,,,,,,,,
06/06/2021,21,1,V,0.8,V,4,V,,,,,22,V,,,,,,,,,10,V,,N,,N,23.1,V,,,,,,,,
06/06/2021,22,1,V,0.8,V,5,V,,,,,11,V,,,,,,,,,10,V,,N,,N,21.9,V,,,,,,,,
06/06/2021,23,1,V,0.8,V,5,V,,,,,7,V,,,,,,,,,10,V,7,V,0,V,21,V,,,,,,,,
06/06/2021,24,1,V,0.8,V,5,V,,,,,6,V,,,,,,,,,11,V,,N,,N,20.3,V,,,,,,,,
07/06/2021,1,1,V,0.8,V,5,V,,,,,,N,,,,,,,,,11,V,,N,,N,19.8,V,,,,,,,,
07/06/2021,2,1,V,0.8,V,5,V,,,,,,N,,,,,,,,,11,V,,N,,N,19.3,V,,,,,,,,
07/06/2021,3,1,V,0.8,V,5,V,,,,,,N,,,,,,,,,10,V,,N,,N,18.6,V,,,,,,,,
07/06/2021,4,1,V,0.9,V,4,V,,,,,,N,,,,,,,,,10,V,106,V,0.5,V,18.1,V,,,,,,,,
07/06/2021,5,1,V,1,V,5,V,,,,,9,V,,,,,,,,,9,V,32,V,0.2,V,17.7,V,,,,,,,,
07/06/2021,6,1,V,2,V,6,V,,,,,13,V,,,,,,,,,10,V,,N,,N,18.9,V,,,,,,,,
07/06/2021,7,1,V,4,V,6,V,,,,,32,V,,,,,,,,,9,V,15,V,0,V,21.6,V,,,,,,,,
07/06/2021,8,1,V,2.1,V,7,V,,,,,60,V,,,,,,,,,8,V,,N,,N,24.7,V,,,,,,,,
07/06/2021,9,1,V,1.5,V,5,V,,,,,73,V,,,,,,,,,7,V,,N,,N,27.6,V,,,,,,,,
07/06/2021,10,1,V,0.8,V,2,V,,,,,70,V,,,,,,,,,7,V,161,V,0.8,V,28.9,V,,,,,,,,
07/06/2021,11,1,V,0.8,V,2,V,,,,,58,V,,,,,,,,,8,V,177,V,1.2,V,30.1,V,,,,,,,,
07/06/2021,12,1,V,0.8,V,2,V,,,,,48,V,,,,,,,,,9,V,201,V,1.8,V,30.9,V,,,,,,,,
07/06/2021,13,1,V,0.8,V,2,V,,,,,52,V,,,,,,,,,9,V,221,V,2.3,V,31,V,,,,,,,,
07/06/2021,14,1,V,0.8,V,2,V,,,,,54,V,,,,,,,,,8,V,225,V,2.6,V,31.3,V,,,,,,,,
07/06/2021,15,1,V,0.8,V,2,V,,,,,54,V,,,,,,,,,7,V,222,V,2.8,V,30.8,V,,,,,,,,
07/06/2021,16,1,V,0.8,V,2,V,,,,,55,V,,,,,,,,,8,V,222,V,2.4,V,30.4,V,,,,,,,,
07/06/2021,17,1,V,0.8,V,2,V,,,,,55,V,,,,,,,,,10,V,213,V,2.2,V,29.1,V,,,,,,,,
07/06/2021,18,1,V,0.8,V,2,V,,,,,55,V,,,,,,,,,11,V,213,V,1.7,V,28,V,,,,,,,,
07/06/2021,19,1,V,0.7,V,2,V,,,,,52,V,,,,,,,,,12,V,182,V,0.5,V,27.1,V,,,,,,,,
07/06/2021,20,1,V,0.7,V,3,V,,,,,42,V,,,,,,,,,14,V,76,V,1.3,V,25,V,,,,,,,,
07/06/2021,21,1,V,0.7,V,3,V,,,,,41,V,,,,,,,,,12,V,73,V,0.9,V,23.4,V,,,,,,,,
07/06/2021,22,1,V,0.7,V,3,V,,,,,25,V,,,,,,,,,12,V,18,V,0.1,V,22.8,V,,,,,,,,
07/06/2021,23,1,V,0.8,V,4,V,,,,,,N,,,,,,,,,12,V,,N,,N,22,V,,,,,,,,
07/06/2021,24,1,V,0.8,V,4,V,,,,,,N,,,,,,,,,12,V,,N,,N,21.1,V,,,,,,,,
08/06/2021,1,1,V,0.8,V,3,V,,,,,,N,,,,,,,,,13,V,3,V,0,V,20.3,V,,,,,,,,
08/06/2021,2,1,V,0.8,V,3,V,,,,,,N,,,,,,,,,13,V,23,V,0,V,20.1,V,,,,,,,,
08/06/2021,3,1,V,0.8,V,4,V,,,,,,N,,,,,,,,,14,V,,N,,N,19.5,V,,,,,,,,
08/06/2021,4,1,V,1,V,4,V,,,,,,N,,,,,,,,,15,V,,N,,N,18.9,V,,,,,,,,
08/06/2021,5,1,V,2.8,V,6,V,,,,,,N,,,,,,,,,17,V,,N,,N,18.3,V,,,,,,,,
08/06/2021,6,1,V,2.6,V,5,V,,,,,,N,,,,,,,,,14,V,3,V,0,V,19.5,V,,,,,,,,
08/06/2021,7,1,V,2.2,V,5,V,,,,,,N,,,,,,,,,15,V,15,V,0,V,22.4,V,,,,,,,,
08/06/2021,8,1,V,1.4,V,4,V,,,,,44,V,,,,,,,,,15,V,21,V,0.4,V,25.2,V,,,,,,,,
08/06/2021,9,,N,2.1,V,,N,,,,,51,V,,,,,,,,,,N,,N,,N,,N,,,,,,,,
08/06/2021,10,1,V,0.9,V,2,V,,,,,70,V,,,,,,,,,8,V,58,V,4,V,28.5,V,,,,,,,,
08/06/2021,11,1,V,0.8,V,2,V,,,,,68,V,,,,,,,,,7,V,48,V,3.9,V,29.3,V,,,,,,,,
08/06/2021,12,1,V,0.8,V,2,V,,,,,72,V,,,,,,,,,6,V,55,V,4.3,V,29.7,V,,,,,,,,
08/06/2021,13,1,V,0.8,V,2,V,,,,,86,V,,,,,,,,,5,V,51,V,4.5,V,29.9,V,,,,,,,,
08/06/2021,14,1,V,0.8,V,2,V,,,,,92,V,,,,,,,,,6,V,48,V,3.6,V,30,V,,,,,,,,
08/06/2021,15,1,V,0.8,V,2,V,,,,,91,V,,,,,,,,,8,V,55,V,3.5,V,30,V,,,,,,,,
08/06/2021,16,1,V,0.8,V,2,V,,,,,89,V,,,,,,,,,7,V,51,V,3.5,V,29.8,V,,,,,,,,
08/06/2021,17,1,V,0.8,V,3,V,,,,,90,V,,,,,,,,,11,V,30,V,3,V,28.5,V,,,,,,,,
08/06/2021,18,1,V,1,V,8,V,,,,,82,V,,,,,,,,,10,V,31,V,2.5,V,27.6,V,,,,,,,,
08/06/2021,19,1,V,0.8,V,7,V,,,,,79,V,,,,,,,,,20,V,39,V,1.1,V,26.9,V,,,,,,,,
08/06/2021,20,1,V,3.3,V,27,V,,,,,51,V,,,,,,,,,22,V,5,V,0.1,V,25.6,V,,,,,,,,
08/06/2021,21,1,V,0.7,V,9,V,,,,,39,V,,,,,,,,,22,V,2,V,0,V,24.5,V,,,,,,,,
08/06/2021,22,1,V,0.7,V,8,V,,,,,30,V,,,,,,,,,15,V,78,V,0.1,V,23.4,V,,,,,,,,
08/06/2021,23,1,V,0.7,V,8,V,,,,,11,V,,,,,,,,,11,V,4,V,0,V,22.4,V,,,,,,,,
09/06/2021,5,1,V,1.1,V,6,V,,,,,13,V,,,,,,,,,10,V,31,V,0.1,V,18.2,V,,,,,,,,
09/06/2021,6,1,V,1.5,V,7,V,,,,,20,V,,,,,,,,,12,V,73,V,0,V,20,V,,,,,,,,
09/06/2021,7,1,V,1.9,V,7,V,,,,,35,V,,,,,,,,,15,V,3,V,0,V,23.9,V,,,,,,,,
09/06/2021,8,1,V,1.6,V,7,V,,,,,63,V,,,,,,,,,10,V,43,V,0.4,V,27.5,V,,,,,,,,
09/06/2021,9,1,V,1.3,V,5,V,,,,,66,V,,,,,,,,,11,V,57,V,1.8,V,28.1,V,,,,,,,,
09/06/2021,10,1,V,1.4,V,3,V,,,,,65,V,,,,,,,,,11,V,44,V,0.9,V,29.1,V,,,,,,,,
09/06/2021,11,1,V,0.9,V,3,V,,,,,72,V,,,,,,,,,10,V,48,V,2.9,V,30.2,V,,,,,,,,
09/06/2021,12,1,V,0.7,V,2,V,,,,,71,V,,,,,,,,,9,V,50,V,3.5,V,30.4,V,,,,,,,,
09/06/2021,13,1,V,0.8,V,2,V,,,,,82,V,,,,,,,,,9,V,56,V,4.1,V,30.4,V,,,,,,,,
09/06/2021,14,1,V,0.7,V,2,V,,,,,92,V,,,,,,,,,9,V,59,V,3.8,V,30.6,V,,,,,,,,
09/06/2021,15,1,V,0.7,V,2,V,,,,,93,V,,,,,,,,,8,V,56,V,3.6,V,30.9,V,,,,,,,,
09/06/2021,16,1,V,0.7,V,2,V,,,,,98,V,,,,,,,,,9,V,51,V,3.6,V,30.7,V,,,,,,,,
09/06/2021,17,1,V,0.7,V,2,V,,,,,97,V,,,,,,,,,9,V,58,V,3.5,V,30,V,,,,,,,,
09/06/2021,18,1,V,0.7,V,2,V,,,,,96,V,,,,,,,,,10,V,58,V,2.8,V,29,V,,,,,,,,
09/06/2021,19,1,V,0.7,V,5,V,,,,,87,V,,,,,,,,,14,V,54,V,1.6,V,27.6,V,,,,,,,,
09/06/2021,20,1,V,0.7,V,8,V,,,,,72,V,,,,,,,,,18,V,15,V,0.2,V,26.3,V,,,,,,,,
09/06/2021,21,1,V,0.7,V,9,V,,,,,56,V,,,,,,,,,21,V,,N,,N,24.9,V,,,,,,,,
09/06/2021,22,1,V,0.6,V,8,V,,,,,35,V,,,,,,,,,20,V,,N,,N,23.5,V,,,,,,,,
09/06/2021,23,1,V,0.6,V,9,V,,,,,8,V,,,,,,,,,26,V,,N,,N,22.4,V,,,,,,,,
09/06/2021,24,1,V,0.7,V,10,V,,,,,3,V,,,,,,,,,20,V,,N,,N,21.6,V,,,,,,,,
10/06/2021,1,1,V,0.9,V,8,V,,,,,3,V,,,,,,,,,15,V,,N,,N,20.8,V,,,,,,,,
10/06/2021,2,1,V,0.9,V,9,V,,,,,2,V,,,,,,,,,17,V,,N,,N,20.2,V,,,,,,,,
10/06/2021,3,1,V,0.9,V,6,V,,,,,2,V,,,,,,,,,14,V,,N,,N,19.8,V,,,,,,,,
