DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
31/05/2021,20,,,0.1,V,1,V,1,V,,,108,V,,,,,,,,,10,V,76,V,2.6,V,,M,77,V,1004,V,0,V,,
31/05/2021,21,,,0.2,V,1,V,1,V,,,109,V,,,,,,,,,12,V,77,V,2.8,V,,M,81,V,1005,V,0,V,,
31/05/2021,22,,,0.3,V,1,V,2,V,,,106,V,,,,,,,,,11,V,79,V,2.4,V,,M,81,V,1005,V,0,V,,
31/05/2021,23,,,0.2,V,1,V,2,V,,,104,V,,,,,,,,,10,V,74,V,2.5,V,,M,80,V,1005,V,0,V,,
31/05/2021,24,,,0.2,V,1,V,1,V,,,103,V,,,,,,,,,11,V,70,V,1.8,V,,M,81,V,1005,V,0,V,,
01/06/2021,1,,,0.2,V,1,V,1,V,,,91,V,,,,,,,,,14,V,54,V,0.2,V,,M,85,V,1005,V,0,V,,
01/06/2021,2,,,0.2,V,1,V,1,V,,,67,V,,,,,,,,,13,V,38,V,0.3,V,,M,89,V,1005,V,0,V,,
01/06/2021,3,,,0.2,V,1,V,1,V,,,55,V,,,,,,,,,13,V,44,V,0,V,,M,92,V,1004,V,0,V,,
01/06/2021,4,,,0.2,V,1,V,1,V,,,50,V,,,,,,,,,16,V,48,V,0.1,V,,M,92,V,1004,V,0,V,,
01/06/2021,5,,,0.3,V,1,V,2,V,,,49,V,,,,,,,,,17,V,65,V,0,V,,M,92,V,1003,V,0,V,,
01/06/2021,6,,,0.2,V,1,V,2,V,,,72,V,,,,,,,,,15,V,90,V,0.3,V,,M,86,V,1003,V,0,V,,
01/06/2021,7,,,0.3,V,1,V,2,V,,,79,V,,,,,,,,,14,V,88,V,0.5,V,,M,81,V,1003,V,0,V,,
01/06/2021,8,,,0.4,V,2,V,3,V,,,83,V,,,,,,,,,17,V,99,V,1.7,V,,M,78,V,1002,V,0,V,,
01/06/2021,9,,,,M,,M,,M,,,,M,,,,,,,,,14,V,87,V,1.6,V,,M,73,V,1002,V,0.2,V,,
01/06/2021,10,,,0.6,V,3,V,4,V,,,86,V,,,,,,,,,20,V,63,V,1.7,V,,M,67,V,1003,V,0,V,,
01/06/2021,11,,,0.4,V,2,V,2,V,,,95,V,,,,,,,,,21,V,150,V,2.2,V,,M,67,V,1002,V,0,V,,
01/06/2021,12,,,1.6,V,4,V,7,V,,,97,V,,,,,,,,,22,V,265,V,2.8,V,,M,91,V,1003,V,0,V,,
01/06/2021,13,,,0.3,V,2,V,2,V,,,92,V,,,,,,,,,17,V,232,V,1.5,V,,M,95,V,1003,V,0.6,V,,
01/06/2021,14,,,0.3,V,2,V,2,V,,,84,V,,,,,,,,,113,V,73,V,1.6,V,,M,82,V,1001,V,0,V,,
01/06/2021,15,,,0.3,V,2,V,2,V,,,84,V,,,,,,,,,74,V,73,V,2.3,V,,M,59,V,1000,V,0,V,,
01/06/2021,16,,,0.3,V,2,V,3,V,,,94,V,,,,,,,,,28,V,85,V,2.3,V,,M,47,V,1000,V,0,V,,
01/06/2021,17,,,0.2,V,2,V,3,V,,,91,V,,,,,,,,,22,V,81,V,2.4,V,,M,67,V,1000,V,0,V,,
01/06/2021,18,,,0.2,V,1,V,1,V,,,95,V,,,,,,,,,14,V,66,V,2.7,V,,M,64,V,1000,V,0,V,,
01/06/2021,19,,,0.2,V,1,V,1,V,,,93,V,,,,,,,,,18,V,66,V,1.6,V,,M,68,V,1001,V,0,V,,
01/06/2021,20,,,0.2,V,1,V,1,V,,,89,V,,,,,,,,,17,V,112,V,0.2,V,,M,70,V,1002,V,0,V,,
01/06/2021,21,,,0.2,V,1,V,1,V,,,84,V,,,,,,,,,21,V,270,V,0.3,V,,M,71,V,1003,V,0,V,,
01/06/2021,22,,,0.2,V,1,V,1,V,,,91,V,,,,,,,,,22,V,35,V,1.3,V,,M,82,V,1004,V,0,V,,
01/06/2021,23,,,0.2,V,1,V,1,V,,,83,V,,,,,,,,,24,V,73,V,1.3,V,,M,87,V,1003,V,0,V,,
01/06/2021,24,,,0.2,V,1,V,1,V,,,85,V,,,,,,,,,21,V,79,V,0.5,V,,M,85,V,1003,V,0,V,,
02/06/2021,1,,,0.2,V,1,V,1,V,,,86,V,,,,,,,,,19,V,76,V,1.2,V,,M,85,V,1003,V,0,V,,
02/06/2021,2,,,0.3,V,1,V,1,V,,,88,V,,,,,,,,,16,V,75,V,1.5,V,,M,87,V,1003,V,0,V,,
02/06/2021,3,,,0.2,V,1,V,1,V,,,77,V,,,,,,,,,15,V,93,V,0.9,V,,M,84,V,1003,V,0,V,,
02/06/2021,4,,,0.1,V,1,V,1,V,,,67,V,,,,,,,,,14,V,49,V,0.2,V,,M,80,V,1004,V,0,V,,
02/06/2021,5,,,0.2,V,1,V,1,V,,,55,V,,,,,,,,,12,V,45,V,0,V,,M,87,V,1004,V,0,V,,
02/06/2021,6,,,0.3,V,1,V,2,V,,,55,V,,,,,,,,,10,V,50,V,0.1,V,,M,85,V,1005,V,0,V,,
02/06/2021,7,,,0.3,V,2,V,2,V,,,81,V,,,,,,,,,12,V,96,V,1.1,V,,M,80,V,1005,V,0,V,,
02/06/2021,8,,,0.4,V,2,V,3,V,,,86,V,,,,,,,,,17,V,100,V,1.9,V,,M,71,V,1005,V,0,V,,
02/06/2021,9,,,0.4,V,1,V,2,V,,,91,V,,,,,,,,,14,V,106,V,1.6,V,,M,69,V,1005,V,0,V,,
02/06/2021,10,,,0.2,V,1,V,1,V,,,93,V,,,,,,,,,17,V,104,V,1.7,V,,M,62,V,1005,V,0,V,,
02/06/2021,11,,,0.2,V,1,V,2,V,,,100,V,,,,,,,,,14,V,92,V,1.6,V,,M,63,V,1005,V,0,V,,
02/06/2021,12,,,0.3,V,1,V,2,V,,,98,V,,,,,,,,,17,V,86,V,1.5,V,,M,64,V,1005,V,0,V,,
02/06/2021,13,,,0.2,V,1,V,2,V,,,98,V,,,,,,,,,23,V,64,V,1.2,V,,M,70,V,1005,V,0,V,,
02/06/2021,14,,,0.3,V,1,V,2,V,,,97,V,,,,,,,,,21,V,23,V,0.7,V,,M,77,V,1005,V,0,V,,
02/06/2021,15,,,0.2,V,1,V,1,V,,,98,V,,,,,,,,,18,V,175,V,0.8,V,,M,77,V,1005,V,0,V,,
02/06/2021,16,,,0.3,V,2,V,2,V,,,103,V,,,,,,,,,20,V,352,V,0.7,V,,M,77,V,1005,V,0,V,,
02/06/2021,17,,,0.3,V,2,V,2,V,,,106,V,,,,,,,,,17,V,12,V,1,V,,M,74,V,1005,V,0,V,,
02/06/2021,18,,,0.2,V,1,V,1,V,,,102,V,,,,,,,,,14,V,337,V,1,V,,M,68,V,1005,V,0,V,,
02/06/2021,19,,,0.2,V,0,V,1,V,,,95,V,,,,,,,,,14,V,100,V,0.2,V,,M,69,V,1006,V,0,V,,
02/06/2021,20,,,0.2,V,1,V,1,V,,,83,V,,,,,,,,,15,V,56,V,0.6,V,,M,76,V,1007,V,0,V,,
02/06/2021,21,,,0.2,V,1,V,1,V,,,90,V,,,,,,,,,16,V,70,V,0.8,V,,M,83,V,1008,V,0,V,,
02/06/2021,22,,,0.3,V,1,V,1,V,,,94,V,,,,,,,,,19,V,78,V,1.3,V,,M,80,V,1008,V,0,V,,
02/06/2021,23,,,0.2,V,1,V,1,V,,,91,V,,,,,,,,,21,V,85,V,1.3,V,,M,84,V,1008,V,0,V,,
02/06/2021,24,,,0.2,V,1,V,1,V,,,90,V,,,,,,,,,24,V,90,V,0.6,V,,M,85,V,1008,V,0,V,,
03/06/2021,1,,,0.2,V,1,V,1,V,,,88,V,,,,,,,,,27,V,97,V,0.1,V,,M,86,V,1008,V,0,V,,
03/06/2021,2,,,0.2,V,1,V,1,V,,,89,V,,,,,,,,,28,V,64,V,0.2,V,,M,86,V,1008,V,0,V,,
03/06/2021,3,,,0.1,V,0,V,1,V,,,62,V,,,,,,,,,28,V,46,V,0,V,,M,89,V,1008,V,0,V,,
03/06/2021,4,,,0.3,V,0,V,1,V,,,64,V,,,,,,,,,23,V,119,V,0.2,V,,M,90,V,1008,V,0,V,,
03/06/2021,5,,,0.2,V,0,V,1,V,,,66,V,,,,,,,,,21,V,192,V,0.1,V,,M,84,V,1008,V,0,V,,
03/06/2021,6,,,0.4,V,2,V,2,V,,,45,V,,,,,,,,,23,V,81,V,0,V,,M,91,V,1009,V,0,V,,
03/06/2021,7,,,0.4,V,2,V,3,V,,,69,V,,,,,,,,,24,V,103,V,0.2,V,,M,88,V,1009,V,0,V,,
03/06/2021,8,,,0.3,V,1,V,2,V,,,94,V,,,,,,,,,35,V,68,V,2,V,,M,75,V,1009,V,0,V,,
03/06/2021,9,,,0.3,V,1,V,2,V,,,98,V,,,,,,,,,23,V,66,V,2,V,,M,72,V,1010,V,0,V,,
03/06/2021,10,,,0.3,V,1,V,2,V,,,98,V,,,,,,,,,22,V,55,V,1.3,V,,M,68,V,1010,V,0,V,,
03/06/2021,11,,,0.2,V,1,V,1,V,,,96,V,,,,,,,,,17,V,91,V,2,V,,M,61,V,1009,V,0,V,,
03/06/2021,12,,,0.2,V,0,V,1,V,,,93,V,,,,,,,,,21,V,98,V,2.3,V,,M,61,V,1009,V,0,V,,
03/06/2021,13,,,0.3,V,1,V,1,V,,,92,V,,,,,,,,,20,V,107,V,2.4,V,,M,60,V,1009,V,0,V,,
03/06/2021,14,,,0.3,V,0,V,1,V,,,93,V,,,,,,,,,19,V,79,V,2,V,,M,61,V,1009,V,0,V,,
03/06/2021,15,,,0.3,V,1,V,1,V,,,93,V,,,,,,,,,19,V,105,V,2.2,V,,M,61,V,1009,V,0,V,,
03/06/2021,16,,,0.2,V,1,V,1,V,,,90,V,,,,,,,,,21,V,92,V,2,V,,M,64,V,1008,V,0,V,,
03/06/2021,17,,,0.3,V,0,V,1,V,,,86,V,,,,,,,,,19,V,76,V,1.8,V,,M,66,V,1008,V,0,V,,
03/06/2021,18,,,0.2,V,0,V,1,V,,,83,V,,,,,,,,,19,V,73,V,1.9,V,,M,73,V,1008,V,0,V,,
03/06/2021,19,,,0.2,V,0,V,1,V,,,80,V,,,,,,,,,20,V,76,V,1.9,V,,M,81,V,1008,V,0,V,,
03/06/2021,20,,,0.2,V,1,V,2,V,,,79,V,,,,,,,,,19,V,73,V,1.2,V,,M,85,V,1009,V,0,V,,
03/06/2021,21,,,0.3,V,1,V,2,V,,,79,V,,,,,,,,,20,V,80,V,0.4,V,,M,85,V,1010,V,0,V,,
03/06/2021,22,,,0.2,V,0,V,1,V,,,82,V,,,,,,,,,24,V,71,V,0.9,V,,M,87,V,1010,V,0,V,,
03/06/2021,23,,,0.1,V,0,V,0,V,,,83,V,,,,,,,,,21,V,56,V,0.4,V,,M,86,V,1010,V,0,V,,
03/06/2021,24,,,0.2,V,0,V,0,V,,,83,V,,,,,,,,,22,V,114,V,0.1,V,,M,84,V,1009,V,0,V,,
04/06/2021,1,,,0.2,V,0,V,0,V,,,86,V,,,,,,,,,25,V,30,V,0.3,V,,M,84,V,1009,V,0,V,,
04/06/2021,2,,,0.2,V,0,V,1,V,,,86,V,,,,,,,,,26,V,124,V,0.3,V,,M,86,V,1009,V,0,V,,
04/06/2021,3,,,0.2,V,0,V,1,V,,,79,V,,,,,,,,,25,V,45,V,0.1,V,,M,87,V,1010,V,0,V,,
04/06/2021,4,,,0.3,V,0,V,1,V,,,83,V,,,,,,,,,25,V,99,V,0.2,V,,M,84,V,1009,V,0,V,,
04/06/2021,5,,,0.2,V,0,V,1,V,,,81,V,,,,,,,,,23,V,127,V,0.3,V,,M,85,V,1010,V,0,V,,
04/06/2021,6,,,0.5,V,1,V,2,V,,,76,V,,,,,,,,,28,V,92,V,0.4,V,,M,85,V,1009,V,0,V,,
04/06/2021,7,,,1,V,3,V,5,V,,,76,V,,,,,,,,,23,V,96,V,0.7,V,,M,83,V,1009,V,0,V,,
04/06/2021,8,,,0.8,V,3,V,4,V,,,83,V,,,,,,,,,24,V,215,V,1,V,,M,80,V,1010,V,0,V,,
04/06/2021,9,,,0.6,V,3,V,4,V,,,83,V,,,,,,,,,27,V,269,V,1,V,,M,82,V,1011,V,0,V,,
04/06/2021,10,,,0.4,V,2,V,2,V,,,85,V,,,,,,,,,28,V,278,V,1.4,V,,M,82,V,1011,V,0,V,,
04/06/2021,11,,,0.8,V,4,V,5,V,,,81,V,,,,,,,,,29,V,236,V,1.4,V,,M,88,V,1012,V,0,V,,
04/06/2021,12,,,8.6,V,17,V,30,V,,,74,V,,,,,,,,,25,V,246,V,1.6,V,,M,91,V,1011,V,0,V,,
04/06/2021,13,,,0.4,V,1,V,2,V,,,90,V,,,,,,,,,26,V,268,V,1.4,V,,M,91,V,1011,V,0,V,,
04/06/2021,14,,,0.3,V,1,V,1,V,,,88,V,,,,,,,,,19,V,268,V,1.5,V,,M,91,V,1010,V,0,V,,
04/06/2021,15,,,0.3,V,1,V,1,V,,,84,V,,,,,,,,,23,V,226,V,0.4,V,,M,82,V,1011,V,0,V,,
04/06/2021,16,,,0.6,V,3,V,4,V,,,83,V,,,,,,,,,22,V,241,V,0.6,V,,M,80,V,1010,V,0,V,,
04/06/2021,17,,,0.4,V,1,V,2,V,,,85,V,,,,,,,,,21,V,199,V,1.2,V,,M,76,V,1009,V,0,V,,
04/06/2021,18,,,0.3,V,1,V,2,V,,,88,V,,,,,,,,,21,V,261,V,1.2,V,,M,84,V,1009,V,0,V,,
04/06/2021,19,,,0.4,V,1,V,2,V,,,83,V,,,,,,,,,20,V,271,V,0.1,V,,M,85,V,1009,V,0,V,,
04/06/2021,20,,,0.4,V,2,V,3,V,,,65,V,,,,,,,,,23,V,224,V,0.1,V,,M,89,V,1010,V,0,V,,
04/06/2021,21,,,0.2,V,1,V,1,V,,,60,V,,,,,,,,,22,V,246,V,0,V,,M,92,V,1011,V,0,V,,
04/06/2021,22,,,0.2,V,0,V,1,V,,,36,V,,,,,,,,,17,V,54,V,0,V,,M,94,V,1012,V,0,V,,
04/06/2021,23,,,0.2,V,2,V,2,V,,,37,V,,,,,,,,,19,V,94,V,0,V,,M,93,V,1012,V,0,V,,
04/06/2021,24,,,0.3,V,3,V,3,V,,,35,V,,,,,,,,,26,V,72,V,0,V,,M,94,V,1012,V,0,V,,
05/06/2021,1,,,0.3,V,2,V,2,V,,,29,V,,,,,,,,,28,V,98,V,0,V,,M,97,V,1012,V,0,V,,
05/06/2021,2,,,0.3,V,1,V,2,V,,,43,V,,,,,,,,,27,V,226,V,0.1,V,,M,97,V,1011,V,0,V,,
05/06/2021,3,,,0.2,V,1,V,2,V,,,48,V,,,,,,,,,19,V,183,V,0.1,V,,M,96,V,1011,V,0,V,,
05/06/2021,4,,,0.2,V,0,V,1,V,,,57,V,,,,,,,,,23,V,186,V,0,V,,M,95,V,1011,V,0,V,,
05/06/2021,5,,,0.2,V,1,V,1,V,,,59,V,,,,,,,,,19,V,92,V,0.1,V,,M,93,V,1011,V,0,V,,
05/06/2021,6,,,0.2,V,1,V,1,V,,,78,V,,,,,,,,,21,V,136,V,0.2,V,,M,89,V,1011,V,0,V,,
05/06/2021,7,,,0.3,V,0,V,1,V,,,84,V,,,,,,,,,22,V,37,V,0.7,V,,M,86,V,1011,V,0,V,,
05/06/2021,8,,,0.2,V,1,V,1,V,,,87,V,,,,,,,,,23,V,174,V,0.8,V,,M,84,V,1012,V,0,V,,
05/06/2021,9,,,0.3,V,0,V,1,V,,,85,V,,,,,,,,,23,V,43,V,0.8,V,,M,86,V,1013,V,0,V,,
05/06/2021,10,,,0.3,V,1,V,1,V,,,77,V,,,,,,,,,25,V,70,V,0.4,V,,M,89,V,1013,V,0.4,V,,
05/06/2021,11,,,0.3,V,1,V,1,V,,,62,V,,,,,,,,,22,V,58,V,1,V,,M,95,V,1013,V,0.6,V,,
05/06/2021,12,,,0.2,V,1,V,1,V,,,78,V,,,,,,,,,17,V,39,V,0.8,V,,M,89,V,1011,V,0,V,,
05/06/2021,13,,,0.3,V,1,V,2,V,,,68,V,,,,,,,,,20,V,203,V,0.1,V,,M,90,V,1011,V,1,V,,
05/06/2021,14,,,0.3,V,1,V,1,V,,,56,V,,,,,,,,,21,V,61,V,1,V,,M,97,V,1012,V,2.4,V,,
05/06/2021,15,,,0.4,V,1,V,2,V,,,77,V,,,,,,,,,14,V,197,V,1,V,,M,98,V,1009,V,0,V,,
05/06/2021,16,,,0.3,V,1,V,2,V,,,77,V,,,,,,,,,12,V,129,V,0.5,V,,M,88,V,1009,V,0,V,,
05/06/2021,17,,,0.4,V,1,V,2,V,,,84,V,,,,,,,,,17,V,321,V,1,V,,M,88,V,1009,V,0,V,,
05/06/2021,18,,,0.3,V,1,V,1,V,,,81,V,,,,,,,,,21,V,234,V,0.2,V,,M,83,V,1010,V,0,V,,
05/06/2021,19,,,0.2,V,1,V,2,V,,,67,V,,,,,,,,,20,V,127,V,0,V,,M,87,V,1010,V,0,V,,
05/06/2021,20,,,0.2,V,2,V,2,V,,,38,V,,,,,,,,,21,V,102,V,0,V,,M,92,V,1011,V,0,V,,
05/06/2021,21,,,0.3,V,2,V,3,V,,,37,V,,,,,,,,,20,V,167,V,0,V,,M,95,V,1012,V,0,V,,
05/06/2021,22,,,0.4,V,2,V,3,V,,,62,V,,,,,,,,,20,V,288,V,0.4,V,,M,96,V,1011,V,0,V,,
05/06/2021,23,,,0.2,V,1,V,1,V,,,77,V,,,,,,,,,16,V,294,V,0.8,V,,M,97,V,1011,V,0.6,V,,
05/06/2021,24,,,0.4,V,1,V,2,V,,,72,V,,,,,,,,,17,V,308,V,0.2,V,,M,99,V,1010,V,0,V,,
06/06/2021,1,,,0.2,V,1,V,1,V,,,53,V,,,,,,,,,15,V,182,V,0.1,V,,M,99,V,1011,V,0,V,,
06/06/2021,2,,,0.3,V,0,V,1,V,,,26,V,,,,,,,,,12,V,24,V,0,V,,M,100,V,1011,V,0,V,,
06/06/2021,3,,,0.3,V,1,V,1,V,,,34,V,,,,,,,,,14,V,245,V,0,V,,M,100,V,1010,V,0,V,,
06/06/2021,4,,,0.2,V,1,V,1,V,,,65,V,,,,,,,,,12,V,303,V,0,V,,M,100,V,1009,V,0,V,,
06/06/2021,5,,,0.2,V,1,V,1,V,,,50,V,,,,,,,,,10,V,177,V,0,V,,M,100,V,1010,V,0,V,,
06/06/2021,6,,,0.3,V,1,V,1,V,,,62,V,,,,,,,,,10,V,223,V,0,V,,M,98,V,1010,V,0,V,,
06/06/2021,7,,,0.4,V,1,V,2,V,,,84,V,,,,,,,,,13,V,268,V,0.6,V,,M,86,V,1010,V,0,V,,
06/06/2021,8,,,0.5,V,1,V,2,V,,,86,V,,,,,,,,,14,V,255,V,0.9,V,,M,80,V,1010,V,0,V,,
06/06/2021,9,,,0.3,V,1,V,1,V,,,89,V,,,,,,,,,13,V,259,V,1.4,V,,M,76,V,1010,V,0,V,,
06/06/2021,10,,,0.4,V,1,V,1,V,,,89,V,,,,,,,,,12,V,252,V,2.1,V,,M,78,V,1011,V,0,V,,
06/06/2021,11,,,0.6,V,1,V,2,V,,,87,V,,,,,,,,,12,V,254,V,2.2,V,,M,75,V,1011,V,0,V,,
06/06/2021,12,,,0.4,V,1,V,1,V,,,90,V,,,,,,,,,11,V,261,V,2.7,V,,M,76,V,1010,V,0,V,,
06/06/2021,13,,,0.5,V,1,V,2,V,,,90,V,,,,,,,,,10,V,262,V,2.9,V,,M,76,V,1010,V,0,V,,
06/06/2021,14,,,0.4,V,0,V,1,V,,,91,V,,,,,,,,,11,V,273,V,2.3,V,,M,73,V,1010,V,0,V,,
06/06/2021,15,,,0.3,V,0,V,1,V,,,86,V,,,,,,,,,12,V,156,V,1.1,V,,M,70,V,1010,V,0,V,,
06/06/2021,16,,,0.3,V,1,V,1,V,,,87,V,,,,,,,,,12,V,194,V,1.3,V,,M,69,V,1010,V,0,V,,
06/06/2021,17,,,0.3,V,1,V,1,V,,,92,V,,,,,,,,,10,V,251,V,1.4,V,,M,70,V,1009,V,0,V,,
06/06/2021,18,,,0.2,V,1,V,2,V,,,89,V,,,,,,,,,14,V,202,V,0.5,V,,M,69,V,1009,V,0,V,,
06/06/2021,19,,,0.3,V,2,V,3,V,,,90,V,,,,,,,,,15,V,181,V,0.1,V,,M,74,V,1010,V,0,V,,
06/06/2021,20,,,0.2,V,4,V,5,V,,,60,V,,,,,,,,,17,V,62,V,0,V,,M,83,V,1011,V,0,V,,
06/06/2021,21,,,0.2,V,4,V,5,V,,,41,V,,,,,,,,,14,V,44,V,0.5,V,,M,89,V,1012,V,0,V,,
06/06/2021,22,,,0.2,V,3,V,4,V,,,33,V,,,,,,,,,15,V,35,V,0.7,V,,M,94,V,1012,V,0,V,,
06/06/2021,23,,,0.2,V,2,V,2,V,,,30,V,,,,,,,,,13,V,42,V,0.6,V,,M,97,V,1012,V,0,V,,
06/06/2021,24,,,0.2,V,1,V,2,V,,,32,V,,,,,,,,,15,V,32,V,0.8,V,,M,99,V,1012,V,0,V,,
07/06/2021,1,,,0.3,V,0,V,1,V,,,33,V,,,,,,,,,6,V,38,V,0.7,V,,M,100,V,1012,V,0,V,,
07/06/2021,2,,,0.2,V,0,V,1,V,,,31,V,,,,,,,,,8,V,40,V,0.6,V,,M,100,V,1012,V,0,V,,
07/06/2021,3,,,0.2,V,0,V,1,V,,,23,V,,,,,,,,,9,V,46,V,0.3,V,,M,100,V,1011,V,0,V,,
07/06/2021,4,,,0.2,V,0,V,1,V,,,25,V,,,,,,,,,11,V,39,V,0.6,V,,M,100,V,1011,V,0,V,,
07/06/2021,5,,,0.2,V,0,V,0,V,,,32,V,,,,,,,,,12,V,39,V,0.7,V,,M,100,V,1011,V,0,V,,
07/06/2021,6,,,0.4,V,1,V,1,V,,,25,V,,,,,,,,,20,V,71,V,0.2,V,,M,100,V,1011,V,0,V,,
07/06/2021,7,,,0.5,V,2,V,3,V,,,65,V,,,,,,,,,12,V,92,V,0.7,V,,M,95,V,1012,V,0,V,,
07/06/2021,8,,,0.6,V,2,V,3,V,,,77,V,,,,,,,,,7,V,100,V,0.4,V,,M,75,V,1012,V,0,V,,
07/06/2021,9,,,0.6,V,2,V,3,V,,,84,V,,,,,,,,,7,V,187,V,1,V,,M,69,V,1011,V,0,V,,
07/06/2021,10,,,0.5,V,2,V,3,V,,,90,V,,,,,,,,,11,V,248,V,1.7,V,,M,72,V,1011,V,0,V,,
07/06/2021,11,,,1.3,V,2,V,5,V,,,89,V,,,,,,,,,14,V,201,V,1.4,V,,M,68,V,1012,V,0,V,,
07/06/2021,12,,,0.4,V,1,V,2,V,,,86,V,,,,,,,,,7,V,138,V,1.5,V,,M,63,V,1012,V,0,V,,
07/06/2021,13,,,0.3,V,1,V,2,V,,,84,V,,,,,,,,,9,V,158,V,1,V,,M,56,V,1011,V,0,V,,
07/06/2021,14,,,0.3,V,1,V,2,V,,,84,V,,,,,,,,,9,V,145,V,1.2,V,,M,42,V,1010,V,0,V,,
07/06/2021,15,,,0.2,V,1,V,1,V,,,82,V,,,,,,,,,7,V,114,V,1.7,V,,M,46,V,1010,V,0,V,,
07/06/2021,16,,,0.2,V,1,V,1,V,,,82,V,,,,,,,,,8,V,119,V,1.1,V,,M,44,V,1010,V,0,V,,
07/06/2021,17,,,0.3,V,2,V,2,V,,,84,V,,,,,,,,,11,V,120,V,1.2,V,,M,45,V,1009,V,0,V,,
07/06/2021,18,,,0.2,V,2,V,3,V,,,82,V,,,,,,,,,14,V,117,V,1.2,V,,M,50,V,1009,V,0,V,,
07/06/2021,19,,,0.2,V,5,V,5,V,,,75,V,,,,,,,,,12,V,110,V,1.1,V,,M,62,V,1010,V,0,V,,
07/06/2021,20,,,0.3,V,6,V,7,V,,,64,V,,,,,,,,,17,V,79,V,0.9,V,,M,75,V,1010,V,0,V,,
07/06/2021,21,,,0.2,V,5,V,6,V,,,59,V,,,,,,,,,14,V,76,V,0.5,V,,M,81,V,1011,V,0,V,,
07/06/2021,22,,,0.2,V,3,V,3,V,,,50,V,,,,,,,,,13,V,64,V,0.2,V,,M,83,V,1011,V,0,V,,
07/06/2021,23,,,0.1,V,2,V,2,V,,,53,V,,,,,,,,,11,V,64,V,0.6,V,,M,87,V,1011,V,0,V,,
07/06/2021,24,,,0.2,V,3,V,3,V,,,55,V,,,,,,,,,12,V,66,V,1.4,V,,M,92,V,1011,V,0,V,,
08/06/2021,1,,,0.2,V,2,V,2,V,,,60,V,,,,,,,,,13,V,72,V,1.5,V,,M,96,V,1011,V,0,V,,
08/06/2021,2,,,0.2,V,4,V,4,V,,,56,V,,,,,,,,,14,V,69,V,0.6,V,,M,98,V,1011,V,0,V,,
08/06/2021,3,,,0.2,V,4,V,4,V,,,52,V,,,,,,,,,14,V,69,V,0.7,V,,M,100,V,1011,V,0,V,,
08/06/2021,4,,,0.2,V,4,V,4,V,,,48,V,,,,,,,,,9,V,69,V,0.7,V,,M,100,V,1011,V,0,V,,
08/06/2021,5,,,0.3,V,0,V,1,V,,,55,V,,,,,,,,,13,V,49,V,0.3,V,,M,100,V,1011,V,0,V,,
08/06/2021,6,,,0.4,V,1,V,1,V,,,37,V,,,,,,,,,10,V,73,V,0.3,V,,M,99,V,1011,V,0,V,,
08/06/2021,7,,,0.3,V,0,V,1,V,,,64,V,,,,,,,,,12,V,88,V,1,V,,M,91,V,1011,V,0,V,,
08/06/2021,8,,,0.5,V,2,V,3,V,,,67,V,,,,,,,,,6,V,106,V,1.1,V,,M,79,V,1011,V,0,V,,
08/06/2021,9,,,0.5,V,2,V,3,V,,,78,V,,,,,,,,,10,V,119,V,0.5,V,,M,57,V,1011,V,0,V,,
08/06/2021,10,,,0.8,V,2,V,3,V,,,82,V,,,,,,,,,11,V,257,V,2.6,V,,M,73,V,1010,V,0,V,,
08/06/2021,11,,,3.1,V,2,V,7,V,,,79,V,,,,,,,,,12,V,261,V,2.4,V,,M,77,V,1010,V,0,V,,
08/06/2021,12,,,1.8,V,3,V,6,V,,,82,V,,,,,,,,,11,V,257,V,2.5,V,,M,75,V,1010,V,0,V,,
08/06/2021,13,,,0.6,V,1,V,2,V,,,86,V,,,,,,,,,10,V,256,V,2.4,V,,M,73,V,1010,V,0,V,,
08/06/2021,14,,,0.3,V,1,V,2,V,,,87,V,,,,,,,,,9,V,256,V,2.1,V,,M,71,V,1009,V,0,V,,
08/06/2021,15,,,0.4,V,1,V,2,V,,,90,V,,,,,,,,,12,V,254,V,1.9,V,,M,69,V,1009,V,0,V,,
08/06/2021,16,,,0.4,V,1,V,2,V,,,89,V,,,,,,,,,14,V,259,V,1.9,V,,M,71,V,1009,V,0,V,,
08/06/2021,17,,,0.4,V,2,V,2,V,,,87,V,,,,,,,,,12,V,253,V,1.5,V,,M,70,V,1009,V,0,V,,
08/06/2021,18,,,0.4,V,3,V,4,V,,,84,V,,,,,,,,,11,V,200,V,0.9,V,,M,65,V,1009,V,0,V,,
08/06/2021,19,,,0.6,V,23,V,24,V,,,69,V,,,,,,,,,12,V,68,V,1.3,V,,M,47,V,1010,V,0,V,,
08/06/2021,20,,,0.3,V,14,V,15,V,,,72,V,,,,,,,,,9,V,40,V,0.7,V,,M,47,V,1010,V,0,V,,
08/06/2021,21,,,0.2,V,4,V,5,V,,,70,V,,,,,,,,,10,V,71,V,1,V,,M,51,V,1011,V,0,V,,
