Exercici,Sector,Tipus,Partida pressupostària,Secció,Centre gestor,Centre ingrés,Fons,Tipus Finançament,Tipus Operació,Consolida,Capítol,Artícle,Concepte,Subconcepte,Previsió inicial
2023,AGIB,Ingrés,31101/20101/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,20.- Transmissions patrimonials i actes jurídics documentats,201.- Sobre actes jurídics documentats,20101.- Sobre actes jurídics documentats - timbres,372430
2023,AGIB,Ingrés,31101/21000/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,21.- Sobre el valor afegit,210.- Sobre el valor afegit,21000.- Impost sobre el valor afegit,1789347240
2023,AGIB,Ingrés,31101/22001/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22001.- Impost sobre la cervesa,6059920
2023,AGIB,Ingrés,31101/22003/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22003.- Impost sobre l'alcohol i begudes derivades,18736490
2023,AGIB,Ingrés,31101/22004/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22004.- Impost sobre labors del tabac,118308920
2023,AGIB,Ingrés,31101/22005/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22005.- Impost sobre hidrocarburs,221221770
2023,AGIB,Ingrés,31101/22006/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22006.- Impost sobre determinats mitjans de transport,22000000
2023,AGIB,Ingrés,31101/22007/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22007.- Impost sobre productes intermedis,696510
2023,AGIB,Ingrés,31101/22009/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22009.- Impost sobre l'electricitat,29430720
2023,AGIB,Ingrés,31101/22099/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22099.- Liquidació d'exercicis anteriors - imposts especials,-86581850
2023,AGIB,Ingrés,31101/28100/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,28.- Altres imposts indirectes,281.- Impost sobre estades turístiques a les Illes Balears,28100.- Impost sobre estades turístiques a les Illes Balears,132000000
2023,AGIB,Ingrés,31101/28300/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,28.- Altres imposts indirectes,283.- Cànon de sanejament d'aigües,28300.- Cànon de sanejament d'aigües,85628230
2023,AGIB,Ingrés,31101/30000/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,300.- Taxes de joc,30000.- Taxes de joc,27826430
2023,AGIB,Ingrés,31101/39100/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39100.- Recàrrecs de constrenyiment,1000000
2023,AGIB,Ingrés,31101/39101/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39101.- Interessos de demora,1500000
2023,AGIB,Ingrés,31101/40001/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40001.- Fons de garantia,-103506800
2023,AGIB,Ingrés,31101/40002/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40002.- Fons de suficiència,-839860350
2023,AGIB,Ingrés,31101/40003/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40003.- Fons de convergència,741275170
2023,AGIB,Ingrés,31101/40009/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40009.- Liquidació d'exercicis anteriors,-12683160
2023,AGIB,Ingrés,31101/49000/0000/19114,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,19114.- Pla de Garantia Juvenil,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,49.- De l'exterior,490.- Fons Social Europeu,49000.- Fons Social Europeu,7637660
2023,AGIB,Ingrés,31101/49000/0000/19213,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,19213.- Programa operatiu FSE 2021-2027,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,49.- De l'exterior,490.- Fons Social Europeu,49000.- Fons Social Europeu,5134070
2023,AGIB,Ingrés,31101/49001/0000/31502,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,31502.- Fons reactivació econòmica REACT-EU - FSE,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,49.- De l'exterior,490.- Fons Social Europeu,49001.- Fons Social Europeu - REACT-EU,26745870
2023,AGIB,Ingrés,31101/59900/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,59.- Altres ingressos patrimonials,599.- Altres ingressos patrimonials,59900.- Altres ingressos patrimonials,300000
2023,AGIB,Ingrés,31101/70000/0000/15065,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,15065.- Conveni de Carreteres,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,70.- Administració General de l'Estat,700.- Administració General de l'Estat,70000.- Administració General de l'Estat,110000000
2023,AGIB,Ingrés,31101/70000/0000/FI023,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,FI023.- Factor Insularitat,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,70.- Administració General de l'Estat,700.- Administració General de l'Estat,70000.- Administració General de l'Estat,109661220
2023,AGIB,Ingrés,31101/79000/0000/31111,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,31111.- Programa operatiu FEDER 2021-2027,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,79.- De l'exterior,790.- Fons Europeu de Desenvolupament Regional,79000.- Fons Europeu de Desenvolupament Regional,3808370
2023,AGIB,Ingrés,31101/79001/0000/31501,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,31501.- Fons reactivació econòmica REACT-EU - FEDER,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,79.- De l'exterior,790.- Fons Europeu de Desenvolupament Regional,79001.- Fons Europeu de Desenvolupament Regional - REACT-EU,75162630
2023,AGIB,Ingrés,33101/70000/0000/MR067,33.- Serveis comuns tecnològics,331.- Serveis comuns tecnològics,33101.- Serveis comuns tecnològics,MR067.- Transformació digital i modernització de l'administració - Comunitat Autònoma,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,70.- Administració General de l'Estat,700.- Administració General de l'Estat,70000.- Administració General de l'Estat,1517469
2023,AGIB,Ingrés,33101/87000/0000/MR067,33.- Serveis comuns tecnològics,331.- Serveis comuns tecnològics,33101.- Serveis comuns tecnològics,MR067.- Transformació digital i modernització de l'administració - Comunitat Autònoma,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,2919001
2023,AGIB,Ingrés,34101/51400/0000/00000,34.- Deute Públic,341.- Deute Públic,34101.- Deute Públic,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,51.- Interessos de bestretes i préstecs concedits,514.- Empreses públiques i altres ens públics de la Comunitat Autònoma,51400.- Empreses públiques i altres ens públics de la Comunitat Autònoma,159890
2023,AGIB,Ingrés,34101/82104/0000/00000,34.- Deute Públic,341.- Deute Públic,34101.- Deute Públic,00000.- Fons no finalista/no assignat,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,82.- Reintegraments de préstecs concedits al sector públic,821.- A llarg termini,82104.- Empreses públiques i altres ens públics,22596611
2023,AGIB,Ingrés,34101/91100/0000/00000,34.- Deute Públic,341.- Deute Públic,34101.- Deute Públic,00000.- Fons no finalista/no assignat,2.- Operacions financeres,D.- Passius financers,Sí,9.- Passius financers,91.- Préstecs rebuts,911.- A llarg termini d'ens del sector públic,91100.- A llarg termini d'ens del sector públic,1404778619
2023,AGIB,Ingrés,73101/40000/0000/23028,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,23028.- Assistència social integral per a dones víctimes de violència de gènere,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,285000
2023,AGIB,Ingrés,73101/40000/0000/23029,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,23029.- Coordinació i posada en funcionament de programes personalitzats,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,61000
2023,AGIB,Ingrés,73101/40000/0000/23079,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,23079.- Suport a víctimes d'agressions sexuals,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,290000
2023,AGIB,Ingrés,73101/40000/0000/23090,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,23090.- Pacte d'Estat contra la violència de gènere,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,4115000
2023,AGIB,Ingrés,73101/87000/0000/MR005,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,MR005.- España protege (III) - creació de serveis d'atenció integral 24 hores a víctimes de violència sexual,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,1551000
2023,AGIB,Ingrés,74101/30930/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30930.- Taxes de seguretat alimentària,23057
2023,AGIB,Ingrés,74101/30931/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30931.- Taxes de control d'animals,706
2023,AGIB,Ingrés,74101/30932/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30932.- Taxes de sanitat ambiental,3123
2023,AGIB,Ingrés,74101/30950/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30950.- Tramitació d'autoritzacions administratives i de comprovació tecnicosanitària en matèria de policia mortuòria,492
2023,AGIB,Ingrés,74101/30951/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30951.- Inscripcions i anotacions en el Registre Sanitari,12255
2023,AGIB,Ingrés,74101/30952/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,"30952.- Tramitació d'autoritzacions administratives als centres, els establiments i els serveis sanitaris",58218
2023,AGIB,Ingrés,74101/30954/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30954.- Control sanitari de les condicions de les piscines d'ús públic,34950
2023,AGIB,Ingrés,74101/30958/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30958.- Altres actuacions sanitàries,5033
2023,AGIB,Ingrés,74101/30959/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30959.- Serveis del Laboratori de Salut Pública,551
2023,AGIB,Ingrés,74101/30960/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30960.- Sol·licitud de realització d'assaigs clínics amb medicaments,29735
2023,AGIB,Ingrés,74101/30981/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30981.- Declaració d'interès sanitari,407
2023,AGIB,Ingrés,74101/30985/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30985.- Inscripció d'entitats formadores en l'ús de desfribil·ladors,2369
2023,AGIB,Ingrés,74101/30986/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30986.- Inscripció d'empreses de serveis de biocides/plaguicides,742
2023,AGIB,Ingrés,74101/30987/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30987.- Supervisió de les instal·lacions d'aigua de consum humà,10613
2023,AGIB,Ingrés,74101/39102/0000/00000,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,3380974
2023,AGIB,Ingrés,74101/40000/0000/23033,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,23033.- Fons a les comunitats autònomes per a estratègies en front a malalties rares,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,37050
2023,AGIB,Ingrés,74101/40000/0000/23037,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,23037.- Pla Nacional sobre Drogues - Lluita contra la droga,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,260000
2023,AGIB,Ingrés,74101/40000/0000/23038,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,23038.- Fons procedents dels bens decomissats per tràfic de drogues,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,294000
2023,AGIB,Ingrés,74101/40000/0000/MR055,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,MR055.- Programa cribat de càncer,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,145500
2023,AGIB,Ingrés,74101/87000/0000/MR035,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,MR035.- Estratègia de vigilància de la salut,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,420545
2023,AGIB,Ingrés,74101/87000/0000/MR055,74.- Agència de Salut Pública de les Illes Balears,741.- Agència de Salut Pública de les Illes Balears,74101.- Agència de Salut Pública de les Illes Balears,MR055.- Programa cribat de càncer,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,244279
2023,AGIB,Ingrés,76101/40000/0000/22125,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,22125.- Centre de Referencia Nacional Centre de la Mar,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,54500
2023,AGIB,Ingrés,76101/40000/0000/23111,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,23111.- Conferència Sectorial en matèria educativa - Formació Professional SOIB,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,20457767
2023,AGIB,Ingrés,76101/40000/0000/MR037,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,MR037.- PAE - Formació,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,924257
2023,AGIB,Ingrés,76101/40000/0000/MR038,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,MR038.- PAE - Ocupació,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,5044399
2023,AGIB,Ingrés,76101/40000/0000/MR039,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,MR039.- PAE - Governança,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,76277
2023,AGIB,Ingrés,76101/40101/0000/23020,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,23020.- Conferència Sectorial en matèria laboral - Formació,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,401.- Organismes autònoms,40101.- Servei Públic d'Ocupació Estatal (SEPE),25515885
2023,AGIB,Ingrés,76101/40101/0000/23021,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,23021.- Conferència Sectorial en matèria laboral - Ocupació 454,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,401.- Organismes autònoms,40101.- Servei Públic d'Ocupació Estatal (SEPE),29977621
2023,AGIB,Ingrés,76101/40101/0000/23023,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,23023.- Conferència Sectorial en materia laboral - Modernització serveis,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,401.- Organismes autònoms,40101.- Servei Públic d'Ocupació Estatal (SEPE),1764174
2023,AGIB,Ingrés,77101/40400/0000/21112,77.- Institut d'Estadística de les Illes Balears,771.- Institut d'Estadística de les Illes Balears,77101.- Institut d'Estadística de les Illes Balears,21112.- Estudi turístic de passatgers de creuers,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,"404.- Societats mercantils estatals, entitats empresarials i altres ens públics","40400.- Societats mercantils estatals, entitats empresarials i altres ens públics",105000
2023,AGIB,Ingrés,78101/30307/0000/00000,78.- Escola Balear d'Administració Pública,781.- Escola Balear d'Administració Pública,78101.- Escola Balear d'Administració Pública,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30307.- Inscripció a proves selectives de l'Administració de la Comunitat Autònoma,212186
2023,AGIB,Ingrés,78101/30308/0000/00000,78.- Escola Balear d'Administració Pública,781.- Escola Balear d'Administració Pública,78101.- Escola Balear d'Administració Pública,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30308.- Realització de cursos per part de l'Escola Balear d'Administració Pública,100
2023,AGIB,Ingrés,78101/30309/0000/00000,78.- Escola Balear d'Administració Pública,781.- Escola Balear d'Administració Pública,78101.- Escola Balear d'Administració Pública,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30309.- Prestació de serveis a càrrec de l'Escola Balear d'Administració Pública,600
2023,AGIB,Ingrés,78101/40100/0000/23007,78.- Escola Balear d'Administració Pública,781.- Escola Balear d'Administració Pública,78101.- Escola Balear d'Administració Pública,23007.- Formació dels empleats públics de la Comunitat Autònoma de les Illes Balears,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,401.- Organismes autònoms,40100.- Organismes autònoms,832360
2023,AGIB,Ingrés,78101/40100/0000/23008,78.- Escola Balear d'Administració Pública,781.- Escola Balear d'Administració Pública,78101.- Escola Balear d'Administració Pública,23008.- Formació dels empleats públics d'entitats locals de les Illes Balears,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,401.- Organismes autònoms,40100.- Organismes autònoms,396300
2023,AGIB,Ingrés,78101/46000/0000/00000,78.- Escola Balear d'Administració Pública,781.- Escola Balear d'Administració Pública,78101.- Escola Balear d'Administració Pública,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,46.- Corporacions locals,460.- Ajuntaments,46000.- Ajuntaments,75000
