DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
23/05/2021,9,7,V,2.1,V,2,V,5,V,,,86,V,,,,,,,,,26,V,92,V,3.5,V,18.1,V,56,V,1006,V,0,V,225,V
23/05/2021,10,6,V,2.3,V,3,V,6,V,,,84,V,,,,,,,,,22,V,93,V,2.8,V,17.9,V,59,V,1007,V,0,V,177,V
23/05/2021,11,6,V,2.1,V,2,V,6,V,,,83,V,,,,,,,,,17,V,89,V,3.1,V,17.6,V,61,V,1007,V,0,V,198,V
23/05/2021,12,6,V,2.2,V,3,V,6,V,,,84,V,,,,,,,,,11,V,84,V,3,V,16.7,V,64,V,1007,V,0.3,V,91,V
23/05/2021,13,6,V,2.1,V,2,V,5,V,,,82,V,,,,,,,,,13,V,86,V,2.8,V,16.3,V,69,V,1006,V,0.3,V,383,V
23/05/2021,14,7,V,2,V,1,V,5,V,,,82,V,,,,,,,,,11,V,90,V,3,V,15.8,V,74,V,1005,V,0.5,V,257,V
23/05/2021,15,7,V,2,V,2,V,5,V,,,77,V,,,,,,,,,11,V,83,V,1.8,V,14.9,V,79,V,1007,V,1.3,V,60,V
23/05/2021,16,8,V,1.9,V,3,V,6,V,,,73,V,,,,,,,,,10,V,73,V,2.2,V,13.6,V,86,V,1004,V,0.5,V,126,V
23/05/2021,17,8,V,2,V,3,V,6,V,,,76,V,,,,,,,,,8,V,118,V,1.4,V,13.3,V,86,V,1006,V,1.3,V,50,V
23/05/2021,18,7,V,2.1,V,5,V,9,V,,,71,V,,,,,,,,,7,V,78,V,1.8,V,13.2,V,89,V,1005,V,0.3,V,39,V
23/05/2021,19,8,V,1.9,V,4,V,7,V,,,67,V,,,,,,,,,4,V,58,V,1.1,V,13.1,V,90,V,1005,V,1.5,V,3,V
23/05/2021,20,7,V,1.9,V,6,V,9,V,,,57,V,,,,,,,,,3,V,115,V,0.9,V,13,V,92,V,1005,V,2,V,2,V
23/05/2021,21,7,V,2,V,6,V,9,V,,,50,V,,,,,,,,,3,V,43,V,0.6,V,13.4,V,94,V,1005,V,1.5,V,2,V
23/05/2021,22,7,V,2,V,10,V,13,V,,,44,V,,,,,,,,,4,V,112,V,0.5,V,13.7,V,94,V,1006,V,1.3,V,2,V
23/05/2021,23,7,V,1.9,V,10,V,13,V,,,41,V,,,,,,,,,8,V,313,V,0.4,V,13.8,V,95,V,1006,V,3.5,V,2,V
23/05/2021,24,6,V,1.9,V,6,V,9,V,,,49,V,,,,,,,,,6,V,223,V,0.4,V,14,V,95,V,1006,V,5,V,2,V
24/05/2021,1,8,V,2,V,4,V,7,V,,,46,V,,,,,,,,,4,V,92,V,0.4,V,14,V,95,V,1005,V,4.5,V,2,V
24/05/2021,2,8,V,1.8,V,3,V,6,V,,,54,V,,,,,,,,,4,V,103,V,0.7,V,14,V,95,V,1004,V,3.5,V,2,V
24/05/2021,3,8,V,1.9,V,0,V,3,V,,,77,V,,,,,,,,,5,V,55,V,1.3,V,13.5,V,95,V,1004,V,0.8,V,2,V
24/05/2021,4,8,V,1.6,V,0,V,3,V,,,70,V,,,,,,,,,3,V,213,V,0.3,V,13.4,V,95,V,1005,V,2.8,V,2,V
24/05/2021,5,8,V,1.8,V,1,V,4,V,,,65,V,,,,,,,,,2,V,316,V,0.3,V,13.5,V,96,V,1005,V,0.8,V,4,V
24/05/2021,6,8,V,2,V,7,V,10,V,,,59,V,,,,,,,,,3,V,294,V,0.3,V,13.8,V,96,V,1006,V,0.5,V,26,V
24/05/2021,7,6,V,2.8,V,15,V,19,V,,,53,V,,,,,,,,,,N,116,V,0.3,V,14.4,V,96,V,1007,V,0,V,112,V
24/05/2021,8,5,V,5.8,V,21,V,30,V,,,62,V,,,,,,,,,,N,147,V,0.7,V,15.3,V,94,V,1007,V,0,V,410,V
24/05/2021,9,7,V,6.3,V,18,V,27,V,,,66,V,,,,,,,,,2,V,233,V,1.6,V,17,V,86,V,1007,V,0,V,496,V
24/05/2021,10,7,V,2.7,V,5,V,9,V,,,78,V,,,,,,,,,7,V,160,V,1.1,V,19.1,V,75,V,1007,V,0,V,468,V
24/05/2021,11,7,V,3,V,5,V,10,V,,,84,V,,,,,,,,,4,V,188,V,2.3,V,19.5,V,71,V,1007,V,0,V,800,V
24/05/2021,12,8,V,2.3,V,2,V,6,V,,,90,V,,,,,,,,,3,V,222,V,2.7,V,20.1,V,69,V,1007,V,0,V,910,V
24/05/2021,13,6,V,2.3,V,2,V,5,V,,,93,V,,,,,,,,,3,V,230,V,2.8,V,20.1,V,68,V,1008,V,0,V,906,V
24/05/2021,14,7,V,2.2,V,2,V,5,V,,,91,V,,,,,,,,,3,V,238,V,2,V,21.2,V,64,V,1007,V,0,V,797,V
24/05/2021,15,8,V,2.2,V,2,V,5,V,,,89,V,,,,,,,,,4,V,233,V,2.1,V,22.5,V,58,V,1007,V,0,V,660,V
24/05/2021,16,8,V,2.2,V,2,V,6,V,,,96,V,,,,,,,,,4,V,235,V,2.7,V,20.4,V,71,V,1007,V,0,V,498,V
24/05/2021,17,8,V,2.3,V,3,V,7,V,,,100,V,,,,,,,,,2,V,235,V,2.8,V,20,V,73,V,1007,V,0,V,269,V
24/05/2021,18,8,V,1.9,V,2,V,5,V,,,102,V,,,,,,,,,1,V,235,V,2.7,V,18.5,V,79,V,1008,V,0,V,29,V
24/05/2021,19,7,V,2,V,2,V,6,V,,,95,V,,,,,,,,,2,V,212,V,1.4,V,17.8,V,82,V,1008,V,0,V,14,V
24/05/2021,20,8,V,2,V,3,V,6,V,,,87,V,,,,,,,,,5,V,196,V,1,V,17.2,V,82,V,1009,V,0,V,2,V
24/05/2021,21,7,V,2,V,3,V,7,V,,,84,V,,,,,,,,,7,V,351,V,0.5,V,16.6,V,81,V,1010,V,0,V,2,V
24/05/2021,22,8,V,1.9,V,5,V,8,V,,,83,V,,,,,,,,,7,V,265,V,0.4,V,16.7,V,81,V,1010,V,0,V,2,V
24/05/2021,23,8,V,1.8,V,2,V,5,V,,,86,V,,,,,,,,,6,V,279,V,0.4,V,16.2,V,83,V,1011,V,0,V,2,V
24/05/2021,24,7,V,1.9,V,2,V,5,V,,,65,V,,,,,,,,,7,V,180,V,1.3,V,15.5,V,83,V,1011,V,0,V,2,V
25/05/2021,1,7,V,1.9,V,2,V,5,V,,,54,V,,,,,,,,,7,V,28,V,1.3,V,15.2,V,85,V,1011,V,0,V,2,V
25/05/2021,2,7,V,1.8,V,2,V,5,V,,,68,V,,,,,,,,,4,V,116,V,1.1,V,16,V,87,V,1011,V,0,V,2,V
25/05/2021,3,8,V,1.9,V,3,V,6,V,,,58,V,,,,,,,,,3,V,52,V,0.9,V,15.6,V,89,V,1011,V,0,V,2,V
25/05/2021,4,8,V,2,V,3,V,6,V,,,48,V,,,,,,,,,2,V,49,V,1.1,V,15.4,V,91,V,1011,V,0,V,2,V
25/05/2021,5,7,V,2,V,4,V,7,V,,,54,V,,,,,,,,,4,V,71,V,1.2,V,15.5,V,93,V,1012,V,0,V,17,V
25/05/2021,6,7,V,2.6,V,9,V,13,V,,,64,V,,,,,,,,,3,V,85,V,1.7,V,16.5,V,89,V,1012,V,0,V,140,V
25/05/2021,7,7,V,3.7,V,14,V,19,V,,,71,V,,,,,,,,,7,V,97,V,2,V,18.3,V,70,V,1013,V,0,V,352,V
25/05/2021,8,7,V,3.3,V,9,V,14,V,,,80,V,,,,,,,,,12,V,123,V,2.3,V,19.4,V,65,V,1013,V,0,V,509,V
25/05/2021,9,8,V,3,V,6,V,11,V,,,84,V,,,,,,,,,11,V,132,V,2.6,V,19.9,V,64,V,1013,V,0,V,458,V
25/05/2021,10,8,V,2.9,V,6,V,11,V,,,85,V,,,,,,,,,14,V,114,V,2.3,V,20.5,V,63,V,1013,V,0,V,629,V
25/05/2021,11,8,V,2.8,V,5,V,9,V,,,90,V,,,,,,,,,13,V,136,V,2.9,V,21.1,V,60,V,1013,V,0,V,509,V
25/05/2021,12,7,V,2.7,V,6,V,10,V,,,93,V,,,,,,,,,12,V,134,V,2.9,V,21,V,61,V,1013,V,0,V,369,V
25/05/2021,13,8,V,2.6,V,6,V,10,V,,,92,V,,,,,,,,,15,V,129,V,2.4,V,20.7,V,61,V,1013,V,0,V,255,V
25/05/2021,14,8,V,2.5,V,7,V,11,V,,,91,V,,,,,,,,,24,V,155,V,2.9,V,20.3,V,61,V,1013,V,0,V,211,V
25/05/2021,15,8,V,2.8,V,8,V,12,V,,,90,V,,,,,,,,,24,V,152,V,2.6,V,20.3,V,60,V,1012,V,0,V,258,V
25/05/2021,16,7,V,2.6,V,8,V,12,V,,,92,V,,,,,,,,,22,V,157,V,2.4,V,20.4,V,58,V,1012,V,0,V,210,V
25/05/2021,17,8,V,2.3,V,7,V,11,V,,,91,V,,,,,,,,,30,V,144,V,2.3,V,19.9,V,58,V,1012,V,0,V,145,V
25/05/2021,18,6,V,2.2,V,6,V,10,V,,,86,V,,,,,,,,,32,V,120,V,2,V,19.2,V,62,V,1011,V,0,V,49,V
25/05/2021,19,6,V,2,V,5,V,8,V,,,84,V,,,,,,,,,20,V,110,V,2,V,18,V,65,V,1012,V,0,V,16,V
25/05/2021,20,8,V,2.1,V,5,V,8,V,,,81,V,,,,,,,,,25,V,114,V,1.9,V,17,V,69,V,1012,V,0,V,2,V
25/05/2021,21,7,V,2.1,V,5,V,8,V,,,79,V,,,,,,,,,17,V,115,V,1.5,V,16.3,V,72,V,1013,V,0,V,2,V
25/05/2021,22,7,V,2,V,4,V,8,V,,,77,V,,,,,,,,,18,V,96,V,1.2,V,15.7,V,74,V,1013,V,0,V,2,V
25/05/2021,23,8,V,1.9,V,4,V,7,V,,,71,V,,,,,,,,,15,V,49,V,1,V,15,V,76,V,1012,V,0,V,2,V
25/05/2021,24,7,V,2.1,V,4,V,7,V,,,72,V,,,,,,,,,15,V,54,V,0.6,V,14.6,V,78,V,1012,V,0,V,2,V
26/05/2021,1,7,V,1.8,V,7,V,10,V,,,62,V,,,,,,,,,15,V,270,V,0.6,V,14.4,V,81,V,1012,V,0,V,2,V
26/05/2021,2,7,V,2,V,3,V,6,V,,,66,V,,,,,,,,,14,V,98,V,1.2,V,13.9,V,80,V,1011,V,0,V,2,V
26/05/2021,3,8,V,2,V,2,V,5,V,,,64,V,,,,,,,,,14,V,99,V,1.3,V,13.3,V,82,V,1011,V,0,V,2,V
26/05/2021,4,8,V,2,V,2,V,5,V,,,64,V,,,,,,,,,13,V,117,V,1.6,V,13.2,V,81,V,1010,V,0,V,2,V
26/05/2021,5,8,V,1.9,V,8,V,11,V,,,61,V,,,,,,,,,12,V,31,V,1.4,V,13.6,V,80,V,1010,V,0,V,24,V
26/05/2021,6,8,V,2.5,V,12,V,15,V,,,64,V,,,,,,,,,14,V,49,V,1.1,V,15.8,V,72,V,1010,V,0,V,158,V
26/05/2021,7,9,V,17.5,V,32,V,59,V,,,47,V,,,,,,,,,11,V,106,V,1.1,V,17.7,V,63,V,1010,V,0,V,324,V
26/05/2021,8,8,V,4.8,V,17,V,25,V,,,70,V,,,,,,,,,16,V,84,V,1.7,V,19.5,V,51,V,1010,V,0,V,496,V
26/05/2021,9,9,V,3.1,V,7,V,12,V,,,88,V,,,,,,,,,11,V,111,V,2,V,20.8,V,45,V,1009,V,0,V,653,V
26/05/2021,10,9,V,9.7,V,26,V,41,V,,,72,V,,,,,,,,,11,V,167,V,2.3,V,21.2,V,49,V,1009,V,0,V,777,V
26/05/2021,11,10,V,7.2,V,17,V,28,V,,,83,V,,,,,,,,,22,V,179,V,1.7,V,22.2,V,48,V,1009,V,0,V,855,V
26/05/2021,12,7,V,3.9,V,10,V,16,V,,,95,V,,,,,,,,,13,V,258,V,2.5,V,21.8,V,52,V,1008,V,0,V,880,V
26/05/2021,13,9,V,2.5,V,3,V,7,V,,,99,V,,,,,,,,,11,V,245,V,3,V,21.1,V,56,V,1008,V,0,V,848,V
26/05/2021,14,8,V,2.1,V,1,V,5,V,,,100,V,,,,,,,,,8,V,241,V,2.8,V,20.5,V,61,V,1007,V,0,V,647,V
26/05/2021,15,8,V,2.2,V,2,V,5,V,,,99,V,,,,,,,,,11,V,235,V,2.5,V,20.5,V,62,V,1007,V,0,V,607,V
26/05/2021,16,8,V,2.2,V,2,V,5,V,,,96,V,,,,,,,,,13,V,238,V,2.8,V,20.4,V,63,V,1006,V,0,V,487,V
26/05/2021,17,8,V,2.2,V,2,V,5,V,,,95,V,,,,,,,,,14,V,238,V,2.3,V,19.7,V,66,V,1006,V,0,V,214,V
26/05/2021,18,9,V,2,V,3,V,6,V,,,94,V,,,,,,,,,11,V,250,V,1.9,V,19.1,V,69,V,1006,V,0,V,67,V
26/05/2021,19,8,V,1.9,V,4,V,7,V,,,92,V,,,,,,,,,19,V,255,V,1.5,V,18.8,V,68,V,1007,V,0,V,21,V
26/05/2021,20,6,V,2,V,5,V,8,V,,,87,V,,,,,,,,,14,V,274,V,0.7,V,17.8,V,70,V,1007,V,0,V,2,V
26/05/2021,21,8,V,1.9,V,5,V,8,V,,,88,V,,,,,,,,,12,V,294,V,1,V,17.3,V,72,V,1007,V,0,V,2,V
26/05/2021,22,9,V,1.9,V,8,V,11,V,,,78,V,,,,,,,,,17,V,322,V,0.9,V,16.9,V,74,V,1007,V,0,V,2,V
26/05/2021,23,9,V,1.9,V,4,V,7,V,,,81,V,,,,,,,,,16,V,178,V,0.5,V,16.6,V,74,V,1007,V,0,V,2,V
26/05/2021,24,8,V,1.9,V,2,V,5,V,,,78,V,,,,,,,,,12,V,270,V,0.6,V,16.1,V,77,V,1007,V,0,V,2,V
27/05/2021,1,8,V,1.9,V,3,V,6,V,,,77,V,,,,,,,,,13,V,344,V,0.5,V,15.9,V,79,V,1006,V,0,V,2,V
27/05/2021,2,8,V,2,V,3,V,6,V,,,82,V,,,,,,,,,13,V,277,V,0.6,V,16.2,V,78,V,1006,V,0,V,2,V
27/05/2021,3,9,V,2,V,6,V,9,V,,,69,V,,,,,,,,,14,V,324,V,0.6,V,15.3,V,81,V,1006,V,0,V,2,V
27/05/2021,4,8,V,2.1,V,17,V,20,V,,,49,V,,,,,,,,,10,V,314,V,0.4,V,15.4,V,84,V,1006,V,0,V,2,V
27/05/2021,5,8,V,2.1,V,18,V,21,V,,,42,V,,,,,,,,,10,V,81,V,0.9,V,14.6,V,86,V,1006,V,0,V,26,V
27/05/2021,6,9,V,3.2,V,17,V,22,V,,,44,V,,,,,,,,,10,V,52,V,1,V,16.1,V,80,V,1007,V,0,V,196,V
27/05/2021,7,5,V,6.9,V,29,V,39,V,,,44,V,,,,,,,,,17,V,82,V,1.1,V,17.8,V,73,V,1007,V,0,V,254,V
27/05/2021,8,7,V,4.5,V,15,V,22,V,,,72,V,,,,,,,,,21,V,80,V,1.4,V,19.8,V,67,V,1007,V,0,V,501,V
27/05/2021,9,,M,6.1,V,20,V,29,V,,,77,V,,,,,,,,,15,V,146,V,1.8,V,21.2,V,62,V,1007,V,0,V,652,V
27/05/2021,10,,M,5.6,V,14,V,20,V,,,85,V,,,,,,,,,18,V,199,V,1.9,V,21.5,V,60,V,1007,V,0,V,725,V
27/05/2021,11,,M,4.4,V,11,V,18,V,,,95,V,,,,,,,,,16,V,228,V,2.4,V,21.5,V,64,V,1007,V,0,V,718,V
27/05/2021,12,9,V,3.2,V,7,V,12,V,,,97,V,,,,,,,,,19,V,233,V,3.1,V,20.6,V,68,V,1007,V,0,V,753,V
27/05/2021,13,8,V,2.1,V,1,V,4,V,,,99,V,,,,,,,,,18,V,231,V,2.3,V,20.9,V,63,V,1007,V,0,V,810,V
27/05/2021,14,8,V,2,V,1,V,4,V,,,97,V,,,,,,,,,10,V,244,V,2.3,V,20.8,V,62,V,1006,V,0,V,510,V
27/05/2021,15,7,V,2.1,V,1,V,4,V,,,99,V,,,,,,,,,13,V,240,V,2.3,V,20.6,V,60,V,1006,V,0,V,484,V
27/05/2021,16,8,V,2.1,V,1,V,5,V,,,98,V,,,,,,,,,10,V,246,V,1.9,V,20.2,V,64,V,1005,V,0,V,267,V
27/05/2021,17,7,V,2.1,V,1,V,5,V,,,96,V,,,,,,,,,9,V,260,V,1.3,V,20.1,V,61,V,1005,V,0,V,175,V
27/05/2021,18,1,V,2.1,V,1,V,5,V,,,96,V,,,,,,,,,7,V,253,V,0.6,V,20.6,V,56,V,1004,V,0,V,75,V
27/05/2021,19,4,V,2.2,V,4,V,8,V,,,88,V,,,,,,,,,9,V,47,V,0.7,V,20.1,V,59,V,1004,V,0,V,27,V
27/05/2021,20,7,V,2,V,6,V,9,V,,,83,V,,,,,,,,,11,V,17,V,0.9,V,19.9,V,62,V,1004,V,0,V,2,V
27/05/2021,21,7,V,2,V,9,V,12,V,,,84,V,,,,,,,,,14,V,172,V,1.3,V,20,V,66,V,1006,V,0,V,2,V
27/05/2021,22,8,V,2,V,3,V,6,V,,,89,V,,,,,,,,,13,V,247,V,1.2,V,18.9,V,76,V,1006,V,0,V,2,V
27/05/2021,23,8,V,2,V,0,V,3,V,,,91,V,,,,,,,,,10,V,230,V,1.1,V,18.4,V,81,V,1006,V,0,V,2,V
27/05/2021,24,8,V,1.9,V,1,V,4,V,,,87,V,,,,,,,,,8,V,206,V,0.6,V,18.1,V,81,V,1006,V,0,V,2,V
28/05/2021,1,8,V,2.1,V,3,V,6,V,,,73,V,,,,,,,,,8,V,85,V,0.9,V,18,V,79,V,1005,V,0,V,2,V
28/05/2021,2,8,V,2.1,V,2,V,5,V,,,66,V,,,,,,,,,9,V,39,V,1,V,17.6,V,83,V,1005,V,0,V,2,V
28/05/2021,3,8,V,2,V,5,V,8,V,,,75,V,,,,,,,,,8,V,105,V,0.9,V,17.9,V,76,V,1004,V,0,V,2,V
28/05/2021,4,7,V,2.1,V,14,V,17,V,,,67,V,,,,,,,,,10,V,212,V,0.7,V,18.3,V,75,V,1004,V,0,V,2,V
28/05/2021,5,6,V,2.2,V,15,V,18,V,,,60,V,,,,,,,,,14,V,174,V,0.6,V,17.8,V,76,V,1004,V,0,V,5,V
28/05/2021,6,7,V,2.7,V,23,V,27,V,,,39,V,,,,,,,,,13,V,35,V,1,V,17.6,V,78,V,1005,V,0,V,32,V
28/05/2021,7,7,V,3,V,20,V,25,V,,,46,V,,,,,,,,,14,V,44,V,0.7,V,18.3,V,76,V,1005,V,0,V,61,V
28/05/2021,8,6,V,3.7,V,29,V,34,V,,,47,V,,,,,,,,,13,V,65,V,1,V,18.4,V,72,V,1006,V,0,V,64,V
28/05/2021,9,7,V,3.2,V,19,V,24,V,,,69,V,,,,,,,,,17,V,76,V,1.2,V,19.1,V,63,V,1006,V,0,V,173,V
28/05/2021,10,7,V,3,V,15,V,20,V,,,68,V,,,,,,,,,17,V,69,V,1.2,V,19.6,V,59,V,1006,V,0,V,145,V
28/05/2021,11,6,V,4.1,V,18,V,24,V,,,65,V,,,,,,,,,10,V,79,V,1.2,V,20,V,64,V,1006,V,0,V,309,V
28/05/2021,12,6,V,3.4,V,9,V,14,V,,,80,V,,,,,,,,,11,V,88,V,2,V,21.9,V,53,V,1006,V,0,V,616,V
28/05/2021,13,6,V,3.3,V,6,V,11,V,,,81,V,,,,,,,,,6,V,105,V,1.9,V,23.8,V,42,V,1005,V,0,V,672,V
28/05/2021,14,7,V,3.1,V,6,V,11,V,,,88,V,,,,,,,,,8,V,105,V,1.6,V,24.8,V,40,V,1005,V,0,V,654,V
28/05/2021,15,7,V,3.1,V,7,V,12,V,,,90,V,,,,,,,,,7,V,136,V,1.7,V,24.8,V,41,V,1005,V,0,V,543,V
28/05/2021,16,7,V,2.2,V,2,V,6,V,,,106,V,,,,,,,,,10,V,239,V,2.5,V,22.6,V,58,V,1005,V,0,V,480,V
28/05/2021,17,7,V,2.1,V,2,V,5,V,,,105,V,,,,,,,,,9,V,248,V,2.3,V,21.1,V,60,V,1005,V,0,V,292,V
28/05/2021,18,6,V,2,V,1,V,5,V,,,102,V,,,,,,,,,13,V,243,V,2,V,20,V,63,V,1005,V,0,V,40,V
28/05/2021,19,7,V,2,V,2,V,5,V,,,100,V,,,,,,,,,16,V,237,V,1.7,V,19.4,V,74,V,1005,V,0,V,18,V
28/05/2021,20,8,V,2,V,2,V,5,V,,,95,V,,,,,,,,,11,V,238,V,1.2,V,18.5,V,84,V,1006,V,0,V,2,V
28/05/2021,21,5,V,1.9,V,4,V,7,V,,,86,V,,,,,,,,,8,V,289,V,0.7,V,17.8,V,83,V,1007,V,0,V,2,V
28/05/2021,22,6,V,1.8,V,8,V,11,V,,,74,V,,,,,,,,,7,V,256,V,0.9,V,17.4,V,74,V,1007,V,0,V,2,V
28/05/2021,23,6,V,1.9,V,6,V,9,V,,,76,V,,,,,,,,,13,V,184,V,1,V,17.3,V,75,V,1007,V,0,V,2,V
28/05/2021,24,7,V,1.9,V,5,V,8,V,,,72,V,,,,,,,,,14,V,17,V,1.2,V,16.8,V,78,V,1007,V,0,V,2,V
29/05/2021,1,6,V,1.9,V,5,V,8,V,,,75,V,,,,,,,,,9,V,246,V,0.6,V,16.7,V,78,V,1007,V,0,V,2,V
29/05/2021,2,7,V,2.1,V,5,V,8,V,,,72,V,,,,,,,,,6,V,74,V,0.3,V,16.5,V,77,V,1006,V,0,V,2,V
29/05/2021,3,7,V,2,V,5,V,8,V,,,70,V,,,,,,,,,7,V,260,V,0.8,V,16.6,V,76,V,1006,V,0,V,2,V
29/05/2021,4,6,V,2,V,6,V,9,V,,,68,V,,,,,,,,,8,V,43,V,1.3,V,16.2,V,77,V,1006,V,0,V,2,V
29/05/2021,5,6,V,2,V,6,V,9,V,,,77,V,,,,,,,,,12,V,310,V,0.6,V,17.1,V,72,V,1006,V,0,V,24,V
29/05/2021,6,7,V,4.1,V,14,V,20,V,,,53,V,,,,,,,,,8,V,256,V,0.5,V,18.7,V,68,V,1007,V,0,V,161,V
29/05/2021,7,7,V,21.1,V,38,V,70,V,,,28,V,,,,,,,,,8,V,173,V,1.2,V,19.4,V,65,V,1007,V,0,V,327,V
29/05/2021,8,7,V,30.6,V,47,V,95,V,,,30,V,,,,,,,,,17,V,166,V,1.5,V,20.5,V,65,V,1007,V,0,V,497,V
29/05/2021,9,7,V,7,V,18,V,29,V,,,77,V,,,,,,,,,17,V,198,V,1.7,V,22.5,V,50,V,1007,V,0,V,656,V
29/05/2021,10,6,V,3.1,V,7,V,12,V,,,97,V,,,,,,,,,7,V,242,V,2.3,V,22.9,V,50,V,1007,V,0,V,784,V
29/05/2021,11,6,V,2.8,V,6,V,10,V,,,98,V,,,,,,,,,6,V,252,V,2.1,V,24,V,55,V,1007,V,0,V,866,V
29/05/2021,12,7,V,2.9,V,6,V,10,V,,,100,V,,,,,,,,,6,V,230,V,3.1,V,24.2,V,56,V,1007,V,0,V,891,V
29/05/2021,13,7,V,2.5,V,3,V,6,V,,,102,V,,,,,,,,,8,V,224,V,2.8,V,23.9,V,59,V,1007,V,0,V,860,V
29/05/2021,14,7,V,2.2,V,1,V,5,V,,,100,V,,,,,,,,,8,V,229,V,2.9,V,22.8,V,69,V,1007,V,0,V,775,V
29/05/2021,15,6,V,2.3,V,2,V,6,V,,,100,V,,,,,,,,,6,V,227,V,2.9,V,23.2,V,62,V,1007,V,0,V,645,V
29/05/2021,16,7,V,2.3,V,3,V,6,V,,,105,V,,,,,,,,,7,V,223,V,2.4,V,23.1,V,61,V,1007,V,0,V,486,V
29/05/2021,17,7,V,2.2,V,3,V,6,V,,,105,V,,,,,,,,,11,V,226,V,2,V,22,V,67,V,1006,V,0,V,265,V
29/05/2021,18,7,V,2.1,V,3,V,6,V,,,93,V,,,,,,,,,11,V,241,V,1.8,V,21.1,V,70,V,1007,V,0,V,30,V
29/05/2021,19,6,V,2.1,V,7,V,11,V,,,86,V,,,,,,,,,14,V,254,V,1.2,V,20.7,V,71,V,1007,V,0,V,14,V
29/05/2021,20,7,V,1.9,V,9,V,12,V,,,85,V,,,,,,,,,9,V,119,V,0.5,V,19.9,V,78,V,1007,V,0,V,2,V
29/05/2021,21,6,V,2.1,V,11,V,14,V,,,80,V,,,,,,,,,6,V,153,V,0.4,V,18.7,V,86,V,1007,V,0,V,2,V
29/05/2021,22,5,V,2.1,V,13,V,17,V,,,60,V,,,,,,,,,13,V,339,V,1.3,V,18.7,V,80,V,1008,V,0,V,2,V
29/05/2021,23,5,V,2,V,6,V,9,V,,,83,V,,,,,,,,,14,V,319,V,1.1,V,19.7,V,64,V,1008,V,0,V,2,V
29/05/2021,24,6,V,2,V,3,V,6,V,,,88,V,,,,,,,,,10,V,189,V,0.4,V,20,V,50,V,1008,V,0,V,2,V
30/05/2021,1,6,V,2,V,6,V,9,V,,,81,V,,,,,,,,,10,V,95,V,0.4,V,18.7,V,60,V,1007,V,0,V,2,V
30/05/2021,2,7,V,1.9,V,6,V,9,V,,,73,V,,,,,,,,,11,V,265,V,0.8,V,19,V,63,V,1007,V,0,V,2,V
30/05/2021,3,7,V,2.2,V,13,V,17,V,,,40,V,,,,,,,,,6,V,246,V,0.3,V,17.6,V,84,V,1007,V,0,V,2,V
30/05/2021,4,6,V,2,V,11,V,14,V,,,41,V,,,,,,,,,7,V,170,V,1,V,16.5,V,82,V,1007,V,0,V,2,V
30/05/2021,5,6,V,2,V,5,V,9,V,,,59,V,,,,,,,,,9,V,41,V,1,V,17,V,73,V,1007,V,0,V,30,V
30/05/2021,6,6,V,1.9,V,4,V,7,V,,,72,V,,,,,,,,,9,V,29,V,0.7,V,19.1,V,63,V,1007,V,0,V,111,V
30/05/2021,7,7,V,2.8,V,8,V,13,V,,,67,V,,,,,,,,,6,V,98,V,0.6,V,20.6,V,59,V,1006,V,0,V,190,V
30/05/2021,8,7,V,5.3,V,19,V,27,V,,,58,V,,,,,,,,,10,V,193,V,0.9,V,22,V,57,V,1007,V,0,V,310,V
30/05/2021,9,7,V,3.8,V,10,V,16,V,,,84,V,,,,,,,,,8,V,188,V,1.6,V,22.2,V,55,V,1007,V,0,V,597,V
30/05/2021,10,6,V,3.4,V,9,V,14,V,,,88,V,,,,,,,,,7,V,208,V,2.1,V,23.7,V,54,V,1007,V,0,V,733,V
30/05/2021,11,7,V,3.5,V,9,V,14,V,,,94,V,,,,,,,,,6,V,228,V,2,V,24.5,V,53,V,1007,V,0,V,824,V
30/05/2021,12,7,V,2.5,V,4,V,8,V,,,104,V,,,,,,,,,10,V,230,V,2.5,V,24.4,V,54,V,1007,V,0,V,770,V
30/05/2021,13,7,V,2.3,V,3,V,6,V,,,105,V,,,,,,,,,9,V,227,V,2.4,V,25.3,V,50,V,1006,V,0,V,852,V
30/05/2021,14,6,V,2.1,V,1,V,5,V,,,99,V,,,,,,,,,9,V,233,V,2.4,V,24.9,V,50,V,1006,V,0,V,782,V
30/05/2021,15,6,V,2.4,V,3,V,6,V,,,91,V,,,,,,,,,11,V,240,V,2.7,V,24.3,V,44,V,1005,V,0,V,645,V
30/05/2021,16,7,V,2.1,V,1,V,4,V,,,91,V,,,,,,,,,8,V,241,V,2.6,V,23.7,V,43,V,1005,V,0,V,458,V
30/05/2021,17,7,V,2,V,1,V,4,V,,,93,V,,,,,,,,,3,V,233,V,2.2,V,22.6,V,57,V,1005,V,0,V,233,V
30/05/2021,18,7,V,2.1,V,5,V,8,V,,,95,V,,,,,,,,,2,V,235,V,1.6,V,21.9,V,60,V,1005,V,0,V,79,V
